sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1453813	3	1434621	1	000117911013001493	"2013-01-31 13:05:19"	edgar.xml	4	2013-01-30	0	1	0	000000000000000000	0	"Common Stock"	2013-01-30	M	0	10063	0	0	A	31672	D		0	47	413	0	3	3	0	1	19	11	91	-1	-3	-1	-1	28	34	218	113	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"McCrory Patrick Lloyd"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
13	38	1453813	2	55529	1	000126259412000004	"2012-12-18 11:19:34"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	2240	11.7916	26413	D	0	D		0	-100	77	0	0	2	2	7	12	14	38	-1	-2	4	5	5	47	49	-7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1453813	2	55529	1	000129599212000004	"2012-12-13 13:01:26"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	0	"Common Stock"	2012-12-12	M	0	2500	10.64	26600	A	2240	D		0	-962	73	0	1	1	1	3	10	14	37	1	-1	7	6	6	48	51	-7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1453813	2	55529	1	000129599212000004	"2012-12-13 13:01:26"	primary_doc.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Common Stock"	2012-12-12	S	0	2500	11.7352	29338	D	2240	D		0	-53	73	0	1	1	1	3	10	14	37	1	-1	7	6	6	48	51	-7	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1453813	2	55529	1	000126259412000001	"2012-07-12 18:27:09"	primary_doc.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	2500	10.64	26600	A	2240	D		0	-962	408	-3	5	5	3	7	-1	6	13	0	5	47	50	41	46	20	20	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1453813	2	55529	1	000126259412000001	"2012-07-12 18:27:09"	primary_doc.xml	4	2012-07-10	0	1	0	000000000000000000	1	"Common Stock"	2012-07-10	S	0	1200	12.255	14706	D	2240	D		1	-35	408	-3	5	5	3	7	-1	6	13	0	5	47	50	41	46	20	20	C		0	0000		"Kewaunee Scientific Corp /de/"	KEQU	3821	380715562	DE	0004-04-30	38	d	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
24	45	1453813	3	1434621	1	000117911012010001	"2012-06-11 21:07:10"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	4546	0	0	A	21609	D		0	27	115	-2	1	1	1	36	75	91	120	2	1	6	15	22	54	72	36	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"McCrory Patrick Lloyd"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1453813	3	1434621	1	000117911012007380	"2012-04-30 16:22:13"	edgar.xml	4	2012-04-28	0	1	0	000000000000000000	0	"Common Stock"	2012-04-28	M	0	2697	0	0	A	17063	D		0	19	27	1	7	7	6	14	69	77	170	3	0	5	10	40	59	50	-16	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"McCrory Patrick Lloyd"	"11115 Rushmore Dr."		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1453813	2	1434621	1	000143462111000022	"2011-05-02 18:29:24"	primary_doc.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	0	7052	0	0	A	14366	D		0	96	117	-4	-1	-1	-1	11	8	-2	54	-2	0	0	-11	-36	-26	-41	-17	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1453813	2	1434621	1	000143462111000001	"2011-01-27 16:40:19"	primary_doc.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	1479	0	0	A	7314	D		0	25	224	4	-1	-1	0	-19	-37	-34	-35	-3	-4	-7	1	16	10	6	84	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"McCrory Patrick Lloyd"	"1963 Maryland Avenue"		Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
