sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1426004	13	885590	5	000088559015000078	"2015-11-09 17:24:14"	primary_doc.xml	4	2015-11-05	0	0	0	000000000000000000	0	"Common Stock, no par value"	2015-11-05	S	0	1297399	78.4847	101825970	D	1689664	D	"In Trust by Spouse"	0	-43	32767	4	-2	-2	-12	10	2	-70	-81	-16	-30	-50	-51	-67	-63	-36	-23	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Pearson J. Michael"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	12	885590	5	000088559013000101	"2013-12-17 16:10:56"	primary_doc.xml	4	2013-12-14	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-12-14	P	0	184247	81.41	14999548	A	4025498	D		0	5	32767	-1	3	3	3	25	28	8	25	4	4	2	1	8	29	88	143	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A8	0004-12-31	28	d	"Pearson J. Michael"	"2150 St. Elzear Blvd. West"		Laval	A8	"H7L 4A8"	"Quebec, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	11	885590	4	000088559012000025	"2012-04-16 21:19:29"	primary_doc.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock, no par values"	2012-04-12	M	0	502998	0	0	A	6590307	D		0	8	32767	2	2	2	2	-5	-16	4	36	0	-3	-2	-2	7	48	0	229	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Pearson J. Michael"	"4787 Levy Street"		Montreal	A8	"H4R 2P9"	"Quebec, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	7	885590	4	000088559011000057	"2011-08-15 18:56:28"	primary_doc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Shares, no par value"	2011-08-11	P	0	155642	38.6192	6010770	A	5570503	D		0	3	32767	-1	0	0	-1	-1	3	21	25	0	-23	-28	-23	-20	-1	87	212	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Pearson J. Michael"	"7150 Mississauga Road"		Mississauga	A6	L5N8M5	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949909000014	"2009-05-08 18:52:25"	edgardoc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	P	0	7000	18.51	129570	A	1259716	D		0	1	9314	10	-1	-2	-3	7	28	20	48	-10	-8	-7	-4	-6	22	1	-47	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000081	"2008-07-07 17:00:44"	edgardoc.xml	4	2008-07-03	0	0	0	000000000000000000	0	"Common Stock"	2008-07-03	P	0	51440	16.2	833328	A	544859	D		0	10	11425	-1	3	3	2	3	0	5	48	4	-7	-5	-19	-8	-19	-56	-49	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000066	"2008-06-27 17:57:52"	edgardoc.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	48761	17.09	833325	A	493419	D		0	11	11232	-2	-3	-3	1	-1	2	-4	54	-4	-5	-13	-18	-2	-19	-55	-46	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000061	"2008-06-20 18:45:10"	edgardoc.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	P	0	48847	17.06	833330	A	444658	D		0	12	9681	-6	1	1	-4	-1	-5	-9	36	6	0	-4	-6	4	-15	-50	-40	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000057	"2008-06-16 16:02:23"	edgardoc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	49900	16.7	833330	A	395811	D		0	14	9041	1	0	0	-1	-8	7	-12	30	-6	-10	-13	-10	-9	-24	-53	-43	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000053	"2008-06-09 16:16:14"	edgardoc.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	50505	16.5	833333	A	345911	D		0	17	8918	-2	-2	-2	-8	-11	-4	-25	17	0	-2	-6	8	-9	-16	-47	-43	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1426004	1	930184	2	000120949908000050	"2008-06-03 18:12:52"	edgardoc.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	P	0	50906	16.37	833331	A	295406	D		0	21	9277	1	0	0	-2	-17	-5	-25	24	-2	-5	-4	9	-14	-16	-49	-44	C		0	0000		"Valeant Pharmaceuticals International"	VRX	2834	330628076	DE	0004-12-31	28	d	"Pearson J. Michael"	"One Enterprise"		"Aliso Viejo"	CA	92656		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
