sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1477025	7	920448	1	000120919120003491	"2020-01-15 17:02:35"	doc4.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	P	0	144689	2.7791	402105	A	1216071	D		0	14	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919120001852	"2020-01-06 16:34:54"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	P	0	4904	2.4998	12259	A	1071382	D		0	0	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919119058357	"2019-11-27 16:53:39"	doc4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	7350	2.5	18375	A	1066478	D		0	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919119057801	"2019-11-22 16:34:25"	doc4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	7371	2.5	18428	A	1059128	D		0	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919119057792	"2019-11-22 16:30:27"	doc4a.xml	4/A	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	7231	1.38965	10049	A	971669	D		1	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919119056566	"2019-11-14 16:24:18"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	6450	2.47536	15966	A	1051757	D		1	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	7	920448	1	000120919119050341	"2019-09-20 16:47:20"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	P	0	46088	1.3301	61302	A	1045307	D		0	5	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave, Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	3	920448	1	000089924319023320	"2019-09-11 16:18:11"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	5700	1.3833	7885	A	999219	D		1	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave., Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	3	920448	1	000089924319022565	"2019-08-28 17:29:39"	doc4.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	11154	1.36	15169	A	993519	D		1	1	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave., Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477025	3	920448	1	000089924319022233	"2019-08-21 18:09:23"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	1235	1.37253	1695	A	982365	D		1	0	0																	C		0	0000		"Broadvision Inc"	BVSN	7372	943184303	DE	0004-12-31	73	i	"Esw Capital, LLC"	"401 Congress Ave., Suite 2650"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
