sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1411325	6	1705873	3	000156218024001606	"2024-02-21 21:45:31"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	83670	D		0	25	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Shourie Rajath"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1020288	1	1705873	3	000156218024001605	"2024-02-21 21:44:40"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	95222	D		0	21	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Paul Donald L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288050	10	1705873	3	000156218024001604	"2024-02-21 21:42:42"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	114994	D		0	17	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1208752	9	1705873	3	000156218024001603	"2024-02-21 21:41:00"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	16816	0	0	A	58160	D		0	41	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hornbaker Renee J"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1622068	4	1705873	3	000156218024001602	"2024-02-21 21:33:55"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	35543	0	0	A	119893	D		0	42	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Helm Michael S."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"VP, CFO, CAO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218024001596	"2024-02-21 21:26:04"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	73837	0	0	A	164304	D		0	82	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1823079	2	1705873	3	000156218024001595	"2024-02-21 21:20:10"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	88909	0	0	A	158309	D		0	128	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Araujo Fernando"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1747240	3	1705873	3	000156218024001594	"2024-02-21 21:08:19"	primarydocument.xml	4	2024-02-19	0	1	0	000000000000000000	0	"Common Stock"	2024-02-19	M	f	141940	0	0	A	602618	D		0	31	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Smith Arthur T."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1677619	5	1705873	3	000156218023008417	"2023-12-15 17:42:16"	primarydocument.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	f	30000	0	0	D	118757	D		0	-20	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Hunter Danielle E."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1823079	2	1705873	3	000156218023006949	"2023-09-19 16:37:12"	primarydocument.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	f	10929	0	0	A	101746	D		0	12	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Araujo Fernando"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
