sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1411325	6	1705873	3	000156218022008321	"2022-12-15 17:18:48"	primarydocument.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	f	50000	7.79456	389728	A	10000	D		1	-125	0																						"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Shourie Rajath"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543160	4	1705873	3	000090571820000955	"2020-09-16 16:00:23"	berrycorp_fm4sept152020.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	88452	3.668	324442	A	12703275	I	"See Footnote"	0	1	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Benefit Street Partners LLC"	"9 West 57Th Street, Suite 4920"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543160	4	1705873	3	000090571820000941	"2020-09-11 16:05:48"	berrycorp_fm4sep92020.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	506000	3.87962	1963088	A	12614823	I	"See Footnote"	1	4	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Benefit Street Partners LLC"	"9 West 57Th Street, Suite 4920"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543160	4	1705873	3	000090571820000925	"2020-09-04 16:05:35"	berry_fm4sep32020.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	110000	3.6963	406593	A	12108823	I	"See Footnote"	0	1	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Benefit Street Partners LLC"	"9 West 57Th Street, Suite 4920"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1543160	4	1705873	3	000090571820000921	"2020-09-03 16:05:18"	berry_fm4sep22020.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	155000	3.5922	556791	A	11998823	I	"See Footnote"	0	1	0																	C		0	0000		"Berry Corp (Bry)"	BRY	1311	815410470	DE	0004-12-31	13	b	"Benefit Street Partners LLC"	"9 West 57Th Street, Suite 4920"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1747238	1	1705873	1	000124636019002521	"2019-11-29 13:56:11"	form.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	f	16600	7.5691	125647	A	16600	I	"By Eugene and Linda Voiland Living Trust"	0	32767	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Voiland Eugene"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1288050	10	1705873	1	000124636019002516	"2019-11-27 15:35:11"	form.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	f	13403	7.468	100094	A	19772	D		0	210	0	0																C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Mariucci Anne L"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1331940	10	1705873	1	000124636019002499	"2019-11-22 19:21:17"	form.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	f	14000	6.9498	97297	A	185575	D		0	8	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Baetz Cary D"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1537198	5	1705873	1	000124636019002498	"2019-11-22 19:21:11"	form.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	f	12000	7.0481	84577	A	151362	D		0	9	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Grove Gary A"	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1747240	2	1705873	1	000124636019002497	"2019-11-22 19:14:10"	form.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	f	15000	7.15	107250	A	218566	D		0	7	0																	C		0	0000		"Berry Petroleum Corp"	BRY	1311	815410470	DE	0004-12-31	13	b	"Smith Arthur T."	"16000 N. Dallas Parkway, Suite 500"		Dallas	TX	75248		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
