sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1016756	1	98246	1	000009824614000113	"2014-04-08 16:36:57"	wf-form4_139698940672848.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-04-04	M	0	6225	0	0	A	42130	D		0	17	32767	1	1	1	-2	0	18	11	5	-4	1	-8	-6	-6	11	22	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000050	"2014-02-10 14:07:25"	wf-form4_139205923315613.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-02-07	M	0	33750	59.8468	2019830	A	39379	D		0	600	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000050	"2014-02-10 14:07:25"	wf-form4_139205923315613.xml	4	2014-02-07	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2014-02-07	S	0	33750	86.9651	2935072	D	39379	D		0	-46	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000039	"2014-01-28 14:20:10"	wf-form4_139093679845739.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-01-27	M	0	23213	40.7699	946392	A	39379	D		0	144	32767	0	2	0	-2	11	4	20	11	-5	-7	-10	-7	5	4	31	35	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000039	"2014-01-28 14:20:10"	wf-form4_139093679845739.xml	4	2014-01-27	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2014-01-27	S	0	23213	83.61	1940839	D	39379	D		0	-37	32767	0	2	0	-2	11	4	20	11	-5	-7	-10	-7	5	4	31	35	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000037	"2014-01-27 14:26:39"	wf-form4_139085078872656.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-01-23	M	0	27037	27.0625	731689	A	39379	D		1	219	32767	0	-1	1	0	9	5	20	11	-4	-6	-10	-6	6	5	36	37	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000037	"2014-01-27 14:26:39"	wf-form4_139085078872656.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-01-23	S	0	27037	85.4315	2309812	D	39379	D		1	-41	32767	0	-1	1	0	9	5	20	11	-4	-6	-10	-6	6	5	36	37	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824613000080	"2013-03-29 16:33:17"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-03-27	M	0	11200	0	0	A	39379	D		0	40	32767	1	3	3	1	4	4	11	23	2	2	-1	10	23	11	-2	20	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	2	98246	1	000009824612000073	"2012-03-28 12:02:17"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2012-03-26	M	0	19000	0	0	A	32786	D		0	138	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	2	98246	1	000009824612000073	"2012-03-28 12:02:17"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	9719	70.3383	683618	D	32786	D		0	-23	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
