sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1016756	1	98246	1	000009824614000050	"2014-02-10 14:07:25"	wf-form4_139205923315613.xml	4	2014-02-07	0	1	0	000000000000000000	3	"Common Stock $.01 Par"	2014-02-07	S	0	33750	86.9651	2935072	D	39379	D		0	-46	32767	0	0	0	1	6	3	14	2	6	5	1	-4	10	8	41	39	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000039	"2014-01-28 14:20:10"	wf-form4_139093679845739.xml	4	2014-01-27	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2014-01-27	S	0	23213	83.61	1940839	D	39379	D		0	-37	32767	0	2	0	-2	11	4	20	11	-5	-7	-10	-7	5	4	31	35	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824614000037	"2014-01-27 14:26:39"	wf-form4_139085078872656.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-01-23	S	0	27037	85.4315	2309812	D	39379	D		1	-41	32767	0	-1	1	0	9	5	20	11	-4	-6	-10	-6	6	5	36	37	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	2	98246	1	000009824612000073	"2012-03-28 12:02:17"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	9719	70.3383	683618	D	32786	D		0	-23	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824611000060	"2011-02-04 14:01:40"	edgar.xml	4	2011-02-03	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2011-02-03	S	0	30500	60.3143	1839586	D	23505	D		0	-56	32767	0	2	3	4	4	12	13	9	5	4	2	-5	13	42	55	204	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824611000026	"2011-01-19 16:56:42"	edgar.xml	4	2011-01-19	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2011-01-19	S	0	5000	58.6238	293119	D	23505	D		0	-18	32767	-1	-1	-1	1	10	10	45	6	-3	-2	-7	-6	17	51	36	170	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824610000062	"2010-03-26 16:49:41"	edgar.xml	4	2010-03-25	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2010-03-25	S	0	63250	47.5915	3010162	D	28505	D		0	-69	32767	0	0	0	2	10	-13	-5	29	-1	-1	3	14	8	28	114	11	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824610000017	"2010-01-19 15:08:34"	edgar.xml	4	2010-01-15	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2010-01-15	S	0	28597	45.2073	1292793	D	28505	D		0	-50	32767	0	-3	-5	-8	-5	9	-14	35	-2	1	4	7	8	64	110	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824610000011	"2010-01-19 09:25:10"	edgar.xml	4	2010-01-14	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2010-01-14	S	0	41403	45.6332	1889351	D	28505	D		0	-59	32767	0	-3	-5	-8	-5	9	-14	35	-2	1	4	7	8	64	110	28	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1016756	1	98246	1	000009824608000123	"2008-06-05 16:16:04"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	4	"Common Stock $.01 Par"	2008-06-05	S	0	156960	47.1718	7404093	D	70410	D		0	-69	32767	1	-4	-4	-5	-15	-7	-61	-35	-4	2	3	12	22	0	-8	40	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Dorsey Patrick B"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	"SVP "		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
