sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1184195	4	350403	4	000120919117035095	"2017-05-24 17:59:41"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Voting Common Stock"	2017-05-23	P	0	1000	10.5	10500	A	10500	D		0	11	0																	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1509651	1	350403	3	000120919117022616	"2017-03-23 17:48:31"	doc4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2017-03-21	S	0	7050	12.651	89190	D	9052	D	"by Daughter 1,by Daughter 2,by Daughter "	0	-44	827	0	-1	-1	4	-4				-3	-10	-12	-22	-29	-33	-37	-63	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Stepanek David F."	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		0	1	0	0	"Dir of Corp. Business Develop."		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1509651	1	350403	3	000120919116137757	"2016-08-18 16:00:36"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2016-08-16	S	0	1070	18.999	20329	D	16102	D	"by Daughter 1,by Daughter 2,by Daughter "	0	-6	599	1	0	0	5	-7	-23	-17		2	-2	-3	5	10	21	-27	-55	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Stepanek David F."	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		0	1	0	0	"Dir of Corp. Business Develop."		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	4	000120919116125672	"2016-06-03 16:41:48"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-06-01	P	0	16000	17.2173	275477	A	3200185	D		0	1	56	5	3	4	5	-4	-3	-23		6	23	-10	-13	1	-10	-48	-55	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	4	000120919116124738	"2016-06-01 17:48:29"	doc4.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-05-27	P	0	49141	16.7388	822560	A	3184185	D		1	2	55	2	0	0	11	1	6	-18		14	11	-11	-9	2	-11	-48	-57	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	4	000120919116124079	"2016-05-27 16:58:31"	doc4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-05-25	P	0	33000	15.51	511830	A	3135044	D		1	1	43	10	4	4	12	3	16	-15		6	-8	-26	-18	-6	-21	-56	-62	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	4	000120919116111673	"2016-04-01 16:56:25"	doc4.xml	4	2016-03-30	0	0	0	000000000000000000	0	"Voting Common Stock"	2016-03-30	P	0	15882	18.6301	295883	A	3102044	D		1	1	21	-5	6	5	0	15	2	4	-30	6	1	6	15	4	-14	-37	-55	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184769	5	350403	3	000120919115083789	"2015-12-07 16:55:02"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2015-12-03	P	0	20000	20.3497	406994	A	105337	D		1	23	664	-9	3	3	3	-1	1	-2	-13	-6	-1	-2	3	-16	-42	-50	-49	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Bospflug Lance F"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1184195	4	350403	4	000120919115068672	"2015-08-31 17:22:08"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Voting Common Stock"	2015-08-27	P	0	1000	25.6	25600	A	9500	D		0	12	15	0	0	0	-2	-17	-25	-34	-28	14	0	-5	-14	-22	-22	-36	-26	C		0	0000		"Phi Inc"	PHII	4522	720395707	LA	0004-12-31	45	e	"Murphy Thomas H"	"2001 Se Evangeline Thruway"		Lafayette	LA	70508		1	0	0	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1064045	2	350403	3	000118143115007959	"2015-06-05 17:19:26"	rrd425547.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Non-Voting Common Stock"	2015-06-04	P	0	3000	34.4324	103297	A	1003315	D		0	0	1199	3	-1	-1	-1	-15	-32	-43	-53	3	4	9	4	9	-15	-17	-3	NV		0	0000		"Phi Inc"	PHIIK	4522	720395707	LA	0004-12-31	45	e	"Gonsoulin Alton Anthony Jr"	"4655 Sweetwater Blvd."	"Suite 300"	Sugarland	TX	77479		1	1	1	0	CEO		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
