sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1452077	33	1030749	2	000143774918017931	"2018-10-03 20:20:09"	rdgdoc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	1392	4.71405	6562	A	2311	D		0	151	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	23	1030749	2	000143774918017930	"2018-10-03 20:20:01"	rdgdoc.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	8466	4.73152	40057	A	7971	D		0	-1710	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1205885	13	1030749	2	000092189517002958	"2017-12-26 17:27:12"	form407738055_12262017.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-12-21	S	0	8334	19	158346	D	2199568	I	"By Raging QP,By Raging Offshore,By RC GL"	0	0	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		1	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1719103	1	1030749	2	000171910317000005	"2017-12-26 14:45:41"	form4.xml	4	2017-12-21	0	0	0	000000000000000000	0	"Common Stock"	2017-12-21	P	0	8334	19	158346	A	1177150	D		0	1	0	0																C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Captain Q, LLC"	"301 Commerce Street, Suite 3200"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1205885	13	1030749	2	000092189516002922	"2016-01-04 17:02:32"	form407738055_01042015.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2015-12-30	P	0	20000	4.8385	96770	A	5133155	D	"By Raging Capital Offshore Fund, Ltd.,By"	0	0	2595	-2	-8	-8	-31	-29	8	-19	-61	-9	0	-9	-10	-22	-56	-81	-90	C	A	0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		1	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190196	12	1030749	2	000143774915022178	"2015-12-14 10:26:49"	rdgdoc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	9614	5.00088	48078	D	68791	D		0	-12	2921	0	-1	4	-12	-47	20	-30	-69	15	0	-5	-13	-24	-56	-74	-88	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gordon Sheldon S"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	23	1030749	2	000143774915021001	"2015-11-16 18:09:08"	rdgdoc.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	40000	4.99653	199861	A	139415	D		0	40	3868	6	-4	-4	11	9	-34	-2	-81	-12	-26	-23	-34	-40	-66	-83	-90	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1315350	4	1030749	2	000143774915008276	"2015-04-29 14:15:14"	rdgdoc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	3450	13.95	48128	A	17268	D		0	25	12770	0	5	8	16	-1	-31	-54	-50	2	-13	-8	0	-37	-50	-68	-62	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kohlhagen Steven W"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1315350	4	1030749	2	000143774915007998	"2015-04-24 12:10:06"	rdgdoc.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	P	0	3500	13.62	47670	A	13818	D		0	34	12909	0	0	2	10	6	-31	-47	-57	-17	-13	3	-7	-35	-54	-68	-62	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kohlhagen Steven W"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190196	12	1030749	2	000143774915006211	"2015-03-27 11:59:11"	rdgdoc.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	P	0	20000	13.426	268520	A	70614	D		0	40	8874	0	3	2	0	5	-14	-48	-56	-2	-5	-13	-29	-46	-61	-70	-65	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gordon Sheldon S"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1378782	16	1030749	2	000143774915004952	"2015-03-12 19:32:52"	rdgdoc.xml	4	2014-12-29	0	0	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	99	24.3	2406	A	25013	D		0	0	13446	0	-2	-2	-5	4	-12	-49	-57	-3	-11	-12	-28	-35	-61	-68	-58	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Ross Rex"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1174605	4	1030749	2	000143774915003273	"2015-02-24 12:47:06"	rdgdoc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	3000	16.19	48570	A	8318	D		0	56	14575	0	3	3	2	-18	-11	-54	-80	-7	-16	-22	-23	-47	-58	-60	-57	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Valutas Charles K"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190196	12	1030749	2	000143774914021699	"2014-12-05 13:46:40"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	20000	26.29	525800	D	50614	D		0	-28	15521	0	-6	-13	-21	-15	-42	-51	-80	1	-17	-9	-8	-31	-42	-45	-12	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gordon Sheldon S"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1552839	10	1030749	2	000143774914013576	"2014-07-29 14:43:43"	rdgdoc.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	P	0	9000	38.6169	347552	A	63165	D		1	17	9877	0	0	0	-2	2	-28	-43	-75	-3	-6	-13	-16	-12	-8	-19	19	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rosenwasser David B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
