sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1205885	13	1030749	2	000092189517002958	"2017-12-26 17:27:12"	form407738055_12262017.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-12-21	S	0	8334	19	158346	D	2199568	I	"By Raging QP,By Raging Offshore,By RC GL"	0	0	0																	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue, Po Box 228"	"Rocky Hill"	NJ	08553		1	0	1	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190196	12	1030749	2	000143774915022178	"2015-12-14 10:26:49"	rdgdoc.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	9614	5.00088	48078	D	68791	D		0	-12	2921	0	-1	4	-12	-47	20	-30	-69	15	0	-5	-13	-24	-56	-74	-88	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gordon Sheldon S"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1190196	12	1030749	2	000143774914021699	"2014-12-05 13:46:40"	rdgdoc.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	20000	26.29	525800	D	50614	D		0	-28	15521	0	-6	-13	-21	-15	-42	-51	-80	1	-17	-9	-8	-31	-42	-45	-12	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gordon Sheldon S"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	18	1030749	2	000143774914005208	"2014-03-27 13:35:20"	rdgdoc.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common Stock"	2014-03-27	S	0	3152	44.49	140232	D	10572	D		0	-23	13038	0	-1	1	4	0	2	-22	-70	-2	0	-11	10	-3	-12	16	1	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913013390	"2013-10-24 17:12:03"	rdgdoc.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	9151	53.7154	491550	D	281204	D		0	-3	9415	1	-3	-3	-3	-4	-16	-14	-44	-4	-1	2	5	6	35	69	34	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1206113	26	1030749	2	000143774913013137	"2013-10-17 16:11:14"	rdgdoc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	25000	52.0791	1301978	D	449352	D		0	-5	6622	0	2	2	-2	-4	-16	-14	-39	2	6	3	8	6	45	70	27	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Streeter Bruce A"	"10111 Richmond Ave."	"Ste. 340"	Houston	TX	77042		0	0	0	1		"Former Pres., CEO, & Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1208615	12	1030749	2	000143774913012848	"2013-10-07 16:21:18"	rdgdoc.xml	4	2013-09-25	0	0	0	000000000000000000	0	"Common Stock"	2013-09-25	S	0	9800	51.174	501505	D	371861	D	"By Cotrustee"	0	-3	6547	-1	1	1	4	0	-6	-11	-34	-2	-2	1	5	6	32	55	52	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gimbel Louis S III"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012472	"2013-09-30 17:34:11"	rdgdoc.xml	4/A	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	2596	51.1	132656	D	564256	D	"By Spouse"	0	0	6705	0	1	1	-1	0	-8	-11	-34	0	-2	3	5	13	39	62	40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012468	"2013-09-30 17:00:14"	rdgdoc.xml	4	2013-09-30	0	0	0	000000000000000000	0	"Common Stock"	2013-09-30	S	0	2596	50.1	130060	D	564256	D	"By Spouse"	0	0	6705	0	1	1	-1	0	-8	-11	-34	0	-2	3	5	13	39	62	40	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012415	"2013-09-27 17:18:17"	rdgdoc.xml	4	2013-09-26	0	0	0	000000000000000000	0	"Common Stock"	2013-09-26	S	0	15005	51.008	765375	D	566852	D	"By spouse"	1	-3	6664	0	0	0	-1	-1	-7	-11	-34	0	-2	4	7	13	32	62	48	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012302	"2013-09-25 17:46:20"	rdgdoc.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	20000	51.3483	1026965	D	581857	D	"By spouse"	1	-3	6052	1	-1	-1	-1	0	-10	-13	-32	-2	5	8	5	18	31	61	33	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188791	28	1030749	2	000143774913012127	"2013-09-19 12:27:21"	rdgdoc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	10000	52	520000	D	290355	D		0	-3	6253	0	0	-2	-1	1	-13	-12	-28	7	5	10	8	15	35	52	37	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Millard Robert B"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913012073	"2013-09-18 13:16:12"	rdgdoc.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	92825	50.3745	4676011	D	601857	D	"By spouse"	1	-13	6087	0	0	-1	-2	1	-10	-12	-28	6	6	10	7	12	38	53	39	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913011914	"2013-09-12 11:24:15"	rdgdoc.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	3130	49.7013	155565	D	694682	D	"By spouse"	1	0	5764	0	-1	-1	5	4	-1	-8	-22	1	8	3	1	9	34	49	37	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1188799	23	1030749	2	000143774913011832	"2013-09-10 16:10:18"	rdgdoc.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	4045	49.7523	201248	D	697812	D	"By Spouse"	0	-1	5657	0	0	0	1	1	0	-3	-22	5	4	3	2	6	37	51	45	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Butters David J"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1391071	26	1030749	2	000143774913009853	"2013-08-02 18:27:27"	rdgdoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	39737	49.7	1974929	D	26266	D		0	-60	10898	0	-2	-2	-3	-9	0	-15	-23	4	1	3	14	20	46	36	7	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Kneen Quintin"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1452077	28	1030749	2	000143774913009852	"2013-08-02 18:27:24"	rdgdoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	3859	50.05	193143	D	22669	D		0	-15	10898	0	-2	-2	-3	-9	0	-15	-23	4	1	3	14	20	46	36	7	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Rubio Samuel R"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1488598	18	1030749	2	000143774913009705	"2013-07-31 18:58:19"	rdgdoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	S	0	3522	49.2307	173391	D	9687	D		0	-27	10572	1	2	2	-1	-3	4	-14	-20	0	-3	2	4	18	41	36	6	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Darling David E"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1208615	12	1030749	2	000143774913009183	"2013-07-23 21:33:58"	rdgdoc.xml	4	2013-07-19	0	0	0	000000000000000000	0	"Common Stock"	2013-07-19	S	0	4000	50.205	200820	D	381661	D	"By Co-trustee"	0	-1	8967	-1	-4	-4	-3	-2	8	-9	-16	2	4	9	8	38	46	43	18	C		0	0000		"Gulfmark Offshore Inc"	GLF	3533	760526032	DE	0004-12-31	35	d	"Gimbel Louis S III"	"842 W. Sam Houston Parkway N."	"Ste 400"	Houston	TX	77024		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
