sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1567759	5	1024725	2	000120919122017088	"2022-03-08 16:26:27"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	81301	0	0	A	458667	D	"Brian J and Michele M Kesseler Revocable"	0	22	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919122007576	"2022-02-07 18:04:10"	doc4.xml	4	2022-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-05	M	0	24540	0	0	A	423307	D	"Brian J and Michele M Kesseler Revocable"	0	6	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919122006979	"2022-02-03 19:04:00"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	M	0	90416	0	0	A	398767	D	"Brian J and Michele M Kesseler Revocable"	0	29	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919121033589	"2021-05-18 17:16:20"	doc4.xml	4	2021-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-16	M	0	1671	0	0	A	221672	D	"Brian J and Michele M Kesseler Revocable"	0	1	0																						"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919121018781	"2021-03-08 19:57:49"	doc4.xml	4	2021-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-04	M	0	81301	0	0	A	220742	D	"Brian J and Michele M Kesseler Revocable"	0	58	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919121008875	"2021-02-09 17:08:04"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	M	0	36166	0	0	A	183305	D	"Brian J and Michele M Kesseler Revocable"	1	25	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919120030270	"2020-05-18 20:14:31"	doc4.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-16	M	0	1671	0	0	A	103710	D	"Brian J and Michele M Kesseler Revocable"	0	2	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919120008445	"2020-02-11 18:16:48"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	M	0	11626	0	0	A	153072	D	"Brian J and Michele M Kesseler Revocable"	0	8	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	5	1024725	2	000120919120007620	"2020-02-07 17:47:06"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-05	M	0	24540	0	0	A	146597	D	"Brian J and Michele M Kesseler Revocable"	0	20	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1567759	6	1024725	2	000120919119031499	"2019-05-20 17:50:38"	doc4.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-16	M	0	1671	0	0	A	71037	D	"Brian J and Michele M Kesseler Revocable"	0	2	0																	C	A	0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Kesseler Brian J"	"500 North Field Drive"		"Lake Forest"	IL	60045		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
