sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1280721	10	876427	1	000089924317004694	"2017-02-21 13:33:18"	doc4.xml	4	2017-02-21	0	0	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	11250	57.6	648000	D	41250	D		0	-21	16897	0	1	1	2	-9				1	1	-3	-1	0	2	-11	-7	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000089924317004210	"2017-02-15 15:34:58"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	M	0	11250	15.39	173138	A	41250	D		0	38	16166	0	1	1	1	-4				-3	4	-4	0	4	1	-10	-5	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000089924317003576	"2017-02-10 18:12:57"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	1	"Common Stock"	2017-02-08	S	0	5000	55.6481	278241	D	35000	D		0	-13	15848	-1	-2	-2	-2	-5	-13			8	-2	1	4	11	4	-5	-1	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000089924315008754	"2015-11-23 19:14:58"	doc4a.xml	4/A	2015-11-20	0	0	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	10817	72.2013	781002	D	50817	D		0	-18	14537	2	0	0	1	-13	-8	-16	-22	-2	-1	-2	2	19	24	40	46	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000089924315008537	"2015-11-19 18:09:23"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	1	"Common Stock"	2015-11-17	M	0	48400	18.8975	914641	A	51067	D		0	1815	15702	-3	2	2	5	-7	-6	-11	-17	4	2	-2	5	15	25	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000089924315008537	"2015-11-19 18:09:23"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	4	"Common Stock"	2015-11-19	S	0	37333	72.3507	2701069	D	51067	D		0	-42	15702	-3	2	2	5	-7	-6	-11	-17	4	2	-2	5	15	25	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000120919115015307	"2015-02-18 16:23:30"	doc4a.xml	4/A	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	133846	57.9278	7753409	D	53846	D		1	-71	15742	1	0	0	-1	3	0	7	4	4	5	7	10	17	22	14	68	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	10	876427	1	000120919115015307	"2015-02-18 16:23:30"	doc4a.xml	4/A	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-29	M	0	120000	35.31	4237200	A	53846	D		0	-181	15742	1	0	0	-1	3	0	7	4	4	5	7	10	17	22	14	68	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	EVP		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	9	876427	1	000120919115008272	"2015-02-02 16:47:24"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	67487	57.715	3895013	D	53846	D		1	-56	16023	2	2	2	3	9	5	10	14	-2	0	0	0	11	13	4	66	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1280721	9	876427	1	000120919115008272	"2015-02-02 16:47:24"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	2	"Common Stock"	2015-01-30	M	0	53641	35.31	1894064	A	53846	D		0	26166	16023	2	2	2	3	9	5	10	14	-2	0	0	0	11	13	4	66	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Tomarchio Joseph Jr"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
