sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1369240	16	1467373	1	000146737323000404	"2023-12-26 16:06:50"	wk-form4_1703624797.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A ordinary shares"	2023-12-21	S	0	551	345.355	190291	D	6404	D		0	-8	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Price Paula A"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369240	16	1467373	1	000146737322000375	"2022-12-21 17:18:47"	wf-form4_167166111271299.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2022-12-20	S	0	750	258.774	194081	D	6503	D		0	-10	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Price Paula A"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1369240	13	927066	3982	000092706622000016	"2022-02-15 18:24:53"	wf-form4_164496746771694.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	700	113.644	79551	D	491	D		0	-59	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Price Paula A"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
14	124	1369240	8	106040	1	000126682422000002	"2022-02-01 19:55:31"	edgardoc.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	4150	51.8203	215054	D	7545	D		0	-35	0																						"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Price Paula A"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	11	1369240	14	927066	3982	000120677421002053	"2021-08-06 18:00:25"	price3941291-form4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	790	132.663	104804	D	380	D		0	-68	0																						"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Price Paula A"	"C/O Davita Inc. 2000 16Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1369240	4	1467373	1	000146737321000163	"2021-06-30 07:49:05"	wf-form4_162505373113919.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Class A ordinary shares"	2021-06-28	S	0	685	294.05	201424	D	7324	D		0	-9	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Price Paula A"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1369240	4	1467373	1	000146737319000243	"2019-07-18 16:22:03"	wf-form4_156348130813611.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Class A ordinary shares"	2019-07-18	S	0	645	194.236	125282	D	6716	D		0	-9	0																	C	A	0	0000		"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Price Paula A"	"C/o Accenture"	"161 N. Clark Street"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	64	1369240	11	794367	3	000079436719000089	"2019-07-10 15:56:06"	primary_doc.xml	4	2019-07-09	0	1	0	000000000000000000	0	"Common Stock"	2019-07-09	M	0	3199	0	0	A	2010	D		0	-269	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Price Paula A"	"Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1369240	11	794367	3	000079436719000089	"2019-07-10 15:56:06"	primary_doc.xml	4	2019-07-09	0	1	0	000000000000000000	1	"Common Stock"	2019-07-10	S	0	1189	21.3004	25326	A	2010	D		0	-37	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Price Paula A"	"Macy'S, Inc."	"7 West 7Th Street"	Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	124	1369240	8	106040	1	000126682418000100	"2018-05-24 19:30:38"	edgardoc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	3288	87.65	288193	D	10079	D		0	-25	0																	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-30	35	d	"Price Paula A"	"C/o Western Digital Corporation"	"5601 Great Oaks Parkway"	"San Jose"	CA	95119		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1369240	6	106040	4	000126682415000229	"2015-11-05 20:23:16"	edgardoc.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	48	0	0	A	6570	D		0	1	32767	-1	0	0	-8	-5	-32	-44	-15	3	2	-15	-3	-18	-27	-30	-1	C		0	0000		"Western Digital Corp"	WDC	3572	330956711	DE	0004-06-28	35	d	"Price Paula A"	"C/o Western Digital Corporation"	"3355 Michelson Drive, Suite 100"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
