sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1346698	1	788329	1	000104216723000056	"2023-09-13 12:19:49"	primary_doc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	1000	54.85	54850	D	26857	D		0	-4	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216723000039	"2023-06-13 11:03:35"	primary_doc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-12	S	0	1000	60.04	60040	D	27857	D		0	-3	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216722000019	"2022-03-28 12:07:16"	primary_doc.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-28	S	0	1000	80.08	80080	D	21204	D		0	-5	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216721000004	"2021-01-15 11:32:57"	primary_doc.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-15	S	0	1000	112.73	112730	D	18389	D		0	-5	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216720000032	"2020-09-18 11:56:59"	primary_doc.xml	4	2020-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-18	S	0	1000	83.47	83470	D	14735	D		0	-6	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216719000066	"2019-08-09 11:50:31"	primary_doc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-09	S	0	1000	60.39	60390	D	13958	D		0	-7	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216719000050	"2019-05-10 15:36:59"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-10	S	0	1000	82.07	82070	D	14958	D		0	-6	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216719000008	"2019-02-08 13:17:11"	primary_doc.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-08	S	0	1000	60.06	60060	D	15958	D		0	-6	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216718000054	"2018-05-11 14:27:37"	primary_doc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-11	S	0	1000	73.45	73450	D	13101	D		0	-7	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1346698	1	788329	1	000104216718000001	"2018-01-08 13:21:40"	primary_doc.xml	4	2018-01-08	0	0	0	000000000000000000	0	"Class A common Stock"	2018-01-08	S	0	1000	62.31	62310	D	14101	D		0	-7	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Johnson David W"	"C/o Johnson Outdoors Inc."	"555 Main Street"	Racine	WI	53403		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
