sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1220477	2	1057060	1	000120919122047860	"2022-08-29 16:28:18"	doc4.xml	4	2022-08-26	0	0	0	000000000000000000	0	"Common Stock"	2022-08-26	S	0	3000	40.75	122250	D	17990	D		0	-14	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919122000172	"2022-01-03 16:25:22"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1200	60.12	72144	D	21000	D		0	-5	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919121009270	"2021-02-10 16:37:53"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	3500	45.05	157675	D	17500	D		0	-17	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919120044050	"2020-07-30 18:53:55"	doc4.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	10000	30.05	300500	D	16500	D		1	-38	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919120033963	"2020-06-03 16:14:16"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	2982	20.05	59789	D	16500	D		0	-15	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919120033188	"2020-06-01 16:24:28"	doc4.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	2018	20.09	40542	D	19482	D		0	-9	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919118028111	"2018-05-04 16:21:52"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	1	"Common Stock"	2018-05-02	S	0	10000	23.14	231400	D	11500	D		0	-47	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919117062047	"2017-11-21 16:25:10"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	2500	21	52500	D	11500	D		1	-18	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919117059751	"2017-11-08 16:23:19"	doc4.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	10000	21	210000	D	11500	D		0	-47	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1220477	2	1057060	1	000120919117053627	"2017-09-21 17:02:59"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	1	"Common Stock"	2017-09-21	S	0	2500	16	40000	D	11500	D		0	-18	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Eure Hilliard M"	"3315 West Mullen Avenue"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
