sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1544888	3	1358831	20	000089924318025098	"2018-09-24 20:04:37"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	291935	0	0	A	0	D		0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Foster Micah C."	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1546177	4	1358831	20	000089924318025097	"2018-09-24 20:03:13"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	356162	0	0	A	0	D		0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Leroy Dan G."	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385052	6	1358831	20	000089924318025091	"2018-09-24 19:53:39"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	968838	0	0	A	0	M	"By Kyle A. McGraw Family Holdings, Ltd."	0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"McGraw Kyle A"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1635126	3	1358831	20	000089924318025089	"2018-09-24 19:52:06"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	1382040	0	0	A	0	M	"By SDH Trust"	0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Hammond Kyle"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1557732	4	1358831	20	000089924318025088	"2018-09-24 19:51:04"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	1617588	0	0	A	0	D		0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Westcott James Daniel"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385058	12	1358831	20	000089924318025087	"2018-09-24 19:49:41"	doc4.xml	4	2018-09-20	1	1	0	000000000000000000	0	"Units representing limited partner interests"	2018-09-20	M	0	3025514	0	0	A	0	M	"By H2K Holdings, Ltd"	0	-100	0																	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Horne Paul T"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676601	1	1358831	20	000167660118000049	"2018-09-18 16:50:23"	primary_doc.xml	4	2018-09-18	0	1	0	000000000000000000	0	Common	2018-09-18	P	0	51991	4.94	256836	A	15348726	D		0	0	0																	C		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Baines Creek Capital, LLC"	"11940 Jollyville"	"Suite 210-S"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676601	1	1358831	20	000167660118000048	"2018-09-14 18:38:03"	primary_doc.xml	4	2018-09-12	0	0	0	000000000000000000	0	Common	2018-09-12	P	0	71632	5.38	385380	A	15181335	D		0	0	0																	C		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Baines Creek Capital, LLC"	"11940 Jollyville"	"Suite 210-S"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676601	1	1358831	20	000167660118000047	"2018-09-10 18:49:25"	primary_doc.xml	4	2018-09-07	0	0	0	000000000000000000	0	Common	2018-09-07	P	0	55819	5.16915	288537	A	15109703	D		1	0	0																	C		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Baines Creek Capital, LLC"	"11940 Jollyville"	"Suite 210-S"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676601	1	1358831	20	000167660118000046	"2018-09-06 17:54:35"	primary_doc.xml	4	2018-09-04	0	0	0	000000000000000000	0	Common	2018-09-04	P	0	84988	5.2202	443654	A	15053884	D		1	1	0																	C		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Baines Creek Capital, LLC"	"11940 Jollyville"	"Suite 210-S"	Austin	TX	78759		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
