sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1362531	6	1358831	20	000114036117010971	"2017-03-08 11:06:56"	doc1.xml	4	2017-03-06	0	0	0	000000000000000000	1	"Series B Preferred Units"	2017-03-06	S	0	5330	10.67	56871	D	144860	D		0	-4	799	0	-4	-5	-13	0				-2	6	0	-3	0	62	63	-78	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385051	11	1358831	20	000110465917013214	"2017-03-02 06:04:28"	a4a.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-02-27	S	0	219931	10.23	2249894	D	0	I	"By Moriah Investment Partners"	0	-100	737	0	3	7	-3	-6				5	2	8	-8	32	58	231	-77	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Brown Cary D"	"303 W. Wall, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385049	8	1358831	20	000110465917013213	"2017-03-02 06:04:12"	a4a.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-02-27	S	0	219931	10.23	2249894	D	0	I	"By Moriah Investment Partners"	0	-100	737	0	3	7	-3	-6				5	2	8	-8	32	58	231	-77	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Brown Dale A"	"303 W. Wall, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385051	11	1358831	20	000110465917013169	"2017-03-01 20:18:42"	a4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-02-27	S	0	93146	10.23	952884	D	126785	I	"By Moriah Investment Partners"	0	-42	743	0	3	3	1	-6				3	1	1	-9	25	52	232	-78	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Brown Cary D"	"303 W. Wall, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385049	8	1358831	20	000110465917013168	"2017-03-01 20:17:28"	a4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Series B Preferred Units"	2017-02-27	S	0	93146	10.23	952884	D	126785	I	"By Moriah Investment Partners"	0	-42	743	0	3	3	1	-6				3	1	1	-9	25	52	232	-78	P	B	0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-31	13	b	"Brown Dale A"	"303 W. Wall, Suite 1800"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036113024076	"2013-06-05 09:25:36"	doc1.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2013-06-04	S	0	5000	26.44	132200	D	13681	D	"By wife"	0	-27	4910	0	0	2	1	-4	3	7	20	-3	-4	-3	-2	3	13	17	0	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385049	5	1358831	22	000110465912086812	"2012-12-28 18:31:37"	a4.xml	4	2012-12-26	0	0	0	000000000000000000	4	"Units representing limited partner interests"	2012-12-26	S	0	800000	0	0	D	4561952	M	"See Footnote"	0	-15	8151	-1	3	3	7	13	22	20	30	-2	3	-3	-3	-18	1	-12	-1	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Brown Dale A"	"303 W. Wall, Suite 1400"		Midland	TX	79701		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385061	5	1358831	22	000110465912021098	"2012-03-26 19:55:08"	a4.xml	4	2012-03-22	1	0	0	000000000000000000	2	"Units representing limited partner interests"	2012-03-22	S	0	10000	29.473	294730	D	231666	I	"See footnote"	0	-4	4393	1	-1	-1	-2	-1	-16	3	1	-2	1	0	0	9	15	1	55	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Pruett Steven H"	"550 West Texas Avenue"	"Suite 100"	Midland	TX	79701		0	0	0	1		"Former Pres., CFO & Secretary"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036112015092	"2012-03-13 11:35:37"	doc1.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2012-03-09	S	0	2500	29.92	74800	D	11457	D	"By wife"	0	-18	4356	0	0	-3	0	-7	-12	-2	-5	3	1	1	4	15	16	6	53	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036111059059	"2011-12-28 15:11:42"	doc1.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-12-28	S	0	10000	27.737	277370	D	23457	D		0	-30	4550	0	-1	-1	1	3	3	-10	-12	5	10	6	3	9	1	10	68	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385056	2	1358831	22	000114036111036075	"2011-07-07 15:41:46"	doc1.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-07-06	S	0	2500	29.5443	73861	D	12072	D	"By wife"	0	-17	3857	0	1	1	-1	-10	-15	1	-7	0	6	2	-4	-6	7	35	183	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Lawrence G Larry"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1362531	4	1358831	22	000114036111016537	"2011-03-15 09:17:10"	doc1.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Units representing limited partner interests"	2011-03-11	S	0	14250	29.53	420803	D	29942	D		0	-32	4601	0	-2	-1	4	2	-4	-9	5	-1	-4	1	4	15	32	44	313	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Vann Kyle D"	"303 W. Wall Street, Suite 1400"		Midland	TX	79701		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1385061	7	1358831	22	000114036111000036	"2011-01-03 11:10:44"	doc1.xml	4	2011-01-03	0	0	0	000000000000000000	1	"Units representing limited partner interests"	2011-01-03	S	0	5000	28.8	144000	D	261666	I	"See footnote"	0	-2	4008	0	1	0	1	4	13	7	6	4	6	7	9	17	34	59	290	LP		0	0000		"Legacy Reserves LP"	LGCY	1311	0	DE	0004-12-27	13	b	"Pruett Steven H"	"303 W. Wall, Suite 1400"		Midland	TX	79701		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
