sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166976	10	1158324	4245	000141588924013133	"2024-05-14 16:42:04"	form4-05142024_080553.xml	4	2024-05-13	0	0	0	000000000000000000	0	"common stock"	2024-05-13	S	0	50000	59.44	2972000	D	4553038	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008200	"2024-03-18 11:12:26"	form4-03182024_030321.xml	4	2024-03-15	0	0	0	000000000000000000	0	"common stock"	2024-03-15	S	0	26174	64.21	1680633	D	4653203	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924008072	"2024-03-15 09:19:20"	form4-03152024_010315.xml	4	2024-03-14	0	0	0	000000000000000000	0	"common stock"	2024-03-13	S	0	30000	67.52	2025600	D	4679377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007921	"2024-03-14 10:58:05"	form4a-03142024_020300.xml	4/A	2024-03-12	0	0	0	000000000000000000	0	"common stock"	2024-03-12	S	0	50000	68.12	3406000	D	4709377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007919	"2024-03-14 10:53:42"	form4a-03142024_020337.xml	4/A	2024-03-11	0	0	0	000000000000000000	0	"common stock"	2024-03-11	S	0	35000	67.93	2377550	D	4759377	D		0	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588924007268	"2024-03-08 12:00:01"	form4-03082024_040352.xml	4	2024-03-06	0	0	0	000000000000000000	0	"common stock"	2024-03-06	S	0	8826	72.55	640326	D	4794377	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923016425	"2023-12-14 10:14:20"	form4-12142023_031214.xml	4	2023-12-13	0	0	0	000000000000000000	0	"common stock"	2023-12-13	S	0	20000	69.99	1399800	D	4740590	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015694	"2023-12-01 16:47:31"	form4-12012023_091226.xml	4	2023-12-01	0	0	0	000000000000000000	0	"common stock"	2023-12-01	S	0	36604	65.1757	2385691	D	4760590	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015676	"2023-12-01 09:41:30"	form4-12012023_021224.xml	4	2023-11-30	0	0	0	000000000000000000	0	"common stock"	2023-11-30	S	0	3396	64.3136	218409	D	4797194	D		0	0	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923015196	"2023-11-16 16:27:00"	form4-11162023_091129.xml	4	2023-11-14	0	0	0	000000000000000000	0	"common stock"	2023-11-14	S	0	40000	66.37	2654800	D	4800590	D		0	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923013330	"2023-09-18 16:51:29"	form4-09182023_080922.xml	4	2023-09-15	0	0	0	000000000000000000	0	"common stock"	2023-09-15	S	0	18191	65.8218	1197364	D	4840590	D		0	0	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923013241	"2023-09-14 09:53:35"	form4-09142023_010928.xml	4	2023-09-12	0	0	0	000000000000000000	0	"common stock"	2023-09-12	S	0	45000	66.8675	3009039	D	4858781	D		1	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923013160	"2023-09-12 13:24:21"	form4-09122023_050915.xml	4	2023-09-08	0	0	0	000000000000000000	0	"common stock"	2023-09-08	S	0	45000	67.6771	3045470	D	4903781	D		1	-1	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923009441	"2023-06-08 17:57:17"	form4-06082023_090614.xml	4	2023-06-08	0	0	0	000000000000000000	0	"common stock"	2023-06-08	S	0	7061	62.4385	440878	D	4948781	D		0	0	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166976	10	1158324	4245	000141588923009432	"2023-06-08 16:27:54"	form4-06082023_080651.xml	4	2023-06-06	0	0	0	000000000000000000	0	"common stock"	2023-06-06	S	0	67939	62.2819	4231373	D	4955842	D		1	-1	0																						"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Schaeffer Dave"	"2450 N St Nw"	"4Th Floor"	Washington	DC	20037		1	1	1	0	"COB, CEO,, Pres"		1	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
