sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1194888	11	1171486	2	000117148624000053	"2024-02-20 16:10:52"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	73529	0	0	A	2569048	I	"BY QUINTANA HOLDINGS LP,BY WESTERN POCAH"	0	3	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J Jr"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	1	1	0	"COB , CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194888	11	1171486	2	000156761923003195	"2023-02-16 17:20:35"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	69768	0	0	A	2524453	D	"By Western Pocahontas Properties Limited"	0	3	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J Jr"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	1	1	0	"COB , CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	56	1194888	23	1738827	2	000089924322012389	"2022-03-25 21:00:15"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common stock"	2022-03-23	S	0	23321	7.04319	164254	D	30179	I	"See footnote"	1	-44	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	23	1738827	2	000089924322011865	"2022-03-22 21:00:44"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common stock"	2022-03-18	S	0	76679	7.20401	552396	D	53500	I	"See footnote"	1	-59	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	23	1738827	2	000089924322011507	"2022-03-17 20:41:41"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common stock"	2022-03-16	S	0	189347	7.94737	1504811	D	30179	M	"See footnote"	1	-86	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"3040 Post Oak Boulevard, 15Th Floor"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	29	1194888	11	1171486	2	000156761922005621	"2022-02-25 16:13:33"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	73191	0	0	A	2478742	D	"By Western Pocahontas Properties Limited"	0	3	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Robertson Corbin J Jr"	"1415 Louisiana Street"	"Suite 2400"	Houston	TX	77002		1	1	1	0	"COB , CEO"		1	1	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	56	1194888	22	1738827	2	000089924321039354	"2021-10-05 21:00:32"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common stock"	2021-10-01	S	0	162809	4.87926	794387	D	316140	I	"See footnotes"	1	-34	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	22	1738827	2	000089924321038726	"2021-10-01 21:00:15"	doc4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common stock"	2021-09-29	S	0	25917	4.63114	120025	D	324181	I	"See footnotes"	1	-7	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	22	1738827	2	000089924321038247	"2021-09-29 21:00:19"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common stock"	2021-09-27	S	0	80634	4.74324	382467	D	325460	I	"See footnotes,See footnote"	1	-20	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1194888	22	1738827	2	000089924321037894	"2021-09-27 21:00:35"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common stock"	2021-09-23	S	0	60357	4.7369	285905	D	329442	I	"See footnotes"	1	-15	0																						"Klx Energy Services Holdings, Inc."	KLXE	1389	364904146		0004-01-31	13	b	"Robertson Corbin J Jr"	"1415 Louisiana Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
