sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1136466	2	785968	3	000078596815000002	"2015-01-06 16:14:30"	wf-form4_142057885944542.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	P	0	40000	1.08	43200	A	196696	D		0	26	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gower Bob G"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1136466	2	785968	3	000078596814000278	"2014-12-22 18:16:51"	wf-form4_141929020133182.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	P	0	60000	1.26	75600	A	156696	D		0	62	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gower Bob G"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1619684	1	785968	3	000078596814000266	"2014-12-12 16:22:38"	wf-form4_141841934844983.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	40000	1.399	55960	A	700000	D		0	6	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Giesler Carl Fredrick"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490914	6	785968	3	000078596814000252	"2014-12-09 19:41:01"	wf-form4_141817205112992.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	375000	1.2569	471338	D	2869728	D		0	-12	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Boruff Scott M"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490914	6	785968	3	000078596814000248	"2014-12-08 18:49:19"	wf-form4_141808254917235.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	696000	1.49351	1039482	D	3244728	D		1	-18	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Boruff Scott M"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490914	6	785968	3	000078596814000246	"2014-12-04 18:52:01"	wf-form4_141773711159085.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	500000	1.7335	866750	D	3948728	D	Children	1	-11	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Boruff Scott M"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1136466	2	785968	3	000078596814000204	"2014-09-22 16:50:19"	wf-form4_141141900885770.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	21696	4.65	100886	A	96696	D		0	29	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Gower Bob G"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1619684	1	785968	3	000078596814000202	"2014-09-22 16:18:54"	wf-form4_141141712322498.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	20000	4.89	97800	A	660000	D		0	3	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Giesler Carl Fredrick"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1283832	12	785968	3	000078596814000198	"2014-09-19 16:20:13"	wf-form4_141115800207106.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	4500	4.8	21600	A	35000	D	"Held by IRA"	0	15	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Sherman A Haag"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1490914	6	785968	3	000078596814000192	"2014-09-18 16:58:40"	wf-form4_141107391032741.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	100000	5.03	503000	A	4448728	D	Children	0	2	0																	C		0	0000		"Miller Energy Resources, Inc."	MILL	1311	621028629	TN	0004-04-30	13	b	"Boruff Scott M"	"9721 Cogdill Road"	"Suite 302"	Knoxville	TN	37932		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
