sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1483757	6	1406666	2	000140666624000002	"2024-01-29 16:53:46"	wk-form4_1706565214.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	120000	8.18	981600	A	6547855	D	"See Footnote"	0	2	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	5	1406666	2	000140666623000009	"2023-01-30 18:56:19"	wf-form4_167512296148588.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	200000	8.41	1682000	A	6427855	D	"See Footnote"	0	3	0																						"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/O Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	0	1	0	COB		1	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	3	1406666	2	000140666621000007	"2021-01-07 19:05:24"	wf-form4_161006430353454.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	100000	19.75	1975000	A	6227855	D	"See Footnote"	0	2	0																	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"2777 Orchard Parkway"	"San Jose"	CA	95134		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666617000002	"2017-01-13 20:03:47"	wf-form4_148435581500662.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	16	6.95	111	A	6127855	D	"See Footnote"	0	0	946	6	-5	-6	-6	-1	-14			-4	-9	-10	-9	0	-7	-4	-28	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000152	"2016-11-10 20:21:02"	wf-form4_147882724985557.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	2593	6.87314	17822	A	6127839	D	"See Footnote"	1	0	1191	3	4	4	4	6	0	-10		8	14	6	-3	-8	3	-2	-37	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000150	"2016-11-08 18:50:38"	wf-form4_147864902156183.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	3000	6.685	20055	A	6125246	D	"See Footnote"	1	0	1142	0	4	4	11	9	0	-1		4	10	3	-6	-13	-4	-7	-40	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000141	"2016-11-03 21:25:40"	wf-form4_147822272779839.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	3000	6.765	20295	A	6122246	D	"See Footnote"	1	0	1030	-1	0	0	8	11	9	2		4	-1	-2	-3	-16	-6	-4	-39	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000136	"2016-11-01 21:56:28"	wf-form4_147805177618705.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	3000	6.395	19185	A	6119246	D	"See Footnote"	1	0	874	0	6	6	10	21	14	6		-2	-7	-10	-10	-17	-9	-11	-42	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000132	"2016-10-28 20:38:05"	wf-form4_147770147230112.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	P	0	3000	6.425	19275	A	6116246	D	"See Footnote"	1	0	875	2	-2	-2	3	20	10	5		-6	-6	-11	-10	-18	-9	-30	-28	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000130	"2016-10-27 20:05:49"	wf-form4_147761313528216.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	P	0	3000	6.665	19995	A	6113246	D	"See Footnote"	1	0	856	-1	2	2	5	24	13	6		-4	-2	-10	-10	-17	-8	-27	-26	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1483757	2	1406666	2	000140666616000128	"2016-10-25 20:06:01"	wf-form4_147744034867332.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	P	0	3000	6.675	20025	A	6110246	D	"See Footnote"	1	0	954	-1	-4	-4	-5	15	10	4		-3	-2	-7	-5	-15	-3	-25	-24	C		0	0000		"Calix, Inc"	CALX	4899	680438710		0004-12-31	48	e	"Russo Carl"	"C/o Calix, Inc."	"1035 N. McDowell Blvd."	Petaluma	CA	94954		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
