sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279191	13	1172480	1	000120919113057539	"2013-12-17 19:05:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	3	"Common Stock"	2013-12-16	S	0	56643	31.945	1809461	D	359820	M	"By Family Trust"	0	-14	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113053161	"2013-11-19 17:17:04"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	3	"Common Stock"	2013-11-15	S	0	56644	32.0194	1813707	D	359472	M	"By Family Trust"	0	-14	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113048527	"2013-10-16 17:39:20"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	50000	22.322	1116100	D	359472	I	"By Family Trust"	0	-12	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113044681	"2013-09-17 20:37:00"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	50000	22.1906	1109530	D	407707	I	"By Family Trust"	0	-11	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113024741	"2013-05-07 21:09:58"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	1	"Common Stock"	2013-05-06	S	0	86603	18.7345	1622464	D	457707	D	"By Family Trust"	0	-16	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113020566	"2013-04-05 16:25:56"	doc4.xml	4	2013-04-04	0	1	0	000000000000000000	1	"Common Stock"	2013-04-04	S	0	86601	16.7452	1450151	D	457707	D		0	-16	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113014272	"2013-03-05 18:46:10"	doc4.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	86601	13.5657	1174803	D	457707	D		0	-16	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113006435	"2013-02-05 16:23:43"	doc4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	86601	12.9766	1123787	D	457707	D		0	-16	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	14	1172480	1	000120919107014616	"2007-03-01 17:01:48"	doc4.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	S	0	10000	6.57587	65759	D	66747	D		0	-13	2340	0	-2	-2	1	5	-8	-62	-72	-2	-5	-6	-9	-13	-14	-19	-11	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"10590 W Ocean Air Dr. #200"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	14	1172480	1	000120919107005233	"2007-01-25 16:46:27"	doc4.xml	4	2007-01-24	0	0	0	000000000000000000	0	"Common Stock"	2007-01-24	S	0	10000	6.95944	69594	D	76747	D		0	-12	2471	-3	-2	-2	3	0	14	-21	-62	-2	-8	-14	-13	-20	16	21	-10	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"10590 W Ocean Air Dr. #200"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	14	1172480	1	000120919106055017	"2006-10-17 17:12:05"	doc4.xml	4	2006-10-16	0	0	0	000000000000000000	0	"Common Stock"	2006-10-16	S	0	12500	8.33787	104223	D	86747	D		0	-13	3899	-2	6	6	4	-3	-16	-8	-75	4	8	10	4	51	9	32	-10	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"10590 W Ocean Air Dr. #200"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	14	1172480	1	000120919106050818	"2006-09-19 17:12:31"	doc4.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	12500	8.25259	103157	D	99247	D		0	-11	5098	2	-2	-2	-9	0	-3	-18	-70	0	1	8	61	27	28	35	-11	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"10590 W Ocean Air Dr. #200"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	14	1172480	1	000120919106046328	"2006-08-16 17:40:04"	doc4.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	12500	6.2352	77940	D	111747	D		0	-10	2148	0	3	3	5	35	32	13	-61	4	20	-2	-5	-16	-5	38	-39	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"10590 W Ocean Air Dr. #200"		"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
