sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1279191	18	1853816	1	000090571821001541	"2021-11-26 13:30:47"	dermata_fm4nov232021.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	20000	2.4	48000	A	3180465	D	"By Allison Taylor Proehl 2020 Irrevocabl"	0	1	0	0																					"Dermata Therapeutics, Inc."	DRMA	2834	0	DE	0004-12-31	28	d	"Proehl Gerald T"	"C/O Dermata Therapeutics, Inc."	"3525 Del Mar Heights Rd., #332"	"San Diego"	CA	92130		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	17	1853816	1	000090571821001094	"2021-08-17 12:38:51"	dermata_fm4aug172021.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	P	0	152857	0.324689	49631	A	3160465	I	"By Proehl Family Trust,By Allison Taylor"	1	5	0	0																					"Dermata Therapeutics, Inc."	DRMA	2834	0	DE	0004-12-31	28	d	"Proehl Gerald T"	"3525 Del Mar Heights Rd., #332"		"San Diego"	CA	92130		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1279191	15	34956	4	000135448816008600	"2016-11-29 15:55:57"	issuerdirect_section16.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	P	0	29882	1.6722	49969	A	29882	D		1	32767	204	0	6	9	11	9	-59			5	28	29	-10	-25	-32	-45	-53	C		0	0000		"Tenax Therapeutics, Inc."	TENX	8731	262593535	DE	0004-12-31	87	i	"Proehl Gerald T"	"C/o Tenax Therapeutics, Inc."	"One Copley Parkway, Suite 490"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1279191	9	1460702	1	000138296315000069	"2015-06-25 20:58:29"	edgar.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common Stock"	2015-06-24	P	0	50000	5	250000	A	50000	D		0	32767	4109	-4	-2	-2	-4	-13	-37	-57	-62									C		0	0000		"Ritter Pharmaceuticals Inc"	RTTR	2834	263474527	DE	0004-12-31	28	d	"Proehl Gerald T"	"Ritter Pharmaceuticals, Inc."	"1801 Century Park East, #1820"	"Los Angeles,"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	8	1454189	1	000120919114059069	"2014-09-22 18:58:21"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	1466	21.7499	31885	A	1466	D		0	32767	0																	C		0	0000		"Auspex Pharmaceuticals, Inc."	ASPX	2834	954862842	DE	0004-12-31	28	d	"Proehl Gerald T"	"3366 N. Torrey Pines Court"	"Suite 225"	"San Diego"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	7	1563855	1	000120919114058771	"2014-09-19 16:19:23"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	10000	3.1599	31599	A	10000	D		0	32767	72	-8	4	3	4	0	-76	-74	-59	-6	-3	1	19	41	-12	-37	-84	C		0	0000		"Sophiris Bio Inc."	SPHS	2834	0	A1	0004-12-31	28	d	"Proehl Gerald T"	"1258 Propsect Street"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113057539	"2013-12-17 19:05:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	56643	3.5	198251	A	359820	M	"By Family Trust"	0	19	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113057539	"2013-12-17 19:05:59"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	3	"Common Stock"	2013-12-16	S	0	56643	31.945	1809461	D	359820	M	"By Family Trust"	0	-14	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113053161	"2013-11-19 17:17:04"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	56644	3.5	198254	A	359472	M	"By Family Trust"	0	19	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113053161	"2013-11-19 17:17:04"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	3	"Common Stock"	2013-11-15	S	0	56644	32.0194	1813707	D	359472	M	"By Family Trust"	0	-14	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113048527	"2013-10-16 17:39:20"	doc4.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	50000	22.322	1116100	D	359472	I	"By Family Trust"	0	-12	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1279191	13	1172480	1	000120919113044681	"2013-09-17 20:37:00"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	50000	22.1906	1109530	D	407707	I	"By Family Trust"	0	-11	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Proehl Gerald T"	"Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
