sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1619123	1	708955	1	000112760217029702	"2017-10-11 16:44:53"	form4.xml	4	2017-10-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-10-10	P	0	71	26.4656	1879	A	38352	D	RESTRICTED	0	0	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760217023480	"2017-07-11 14:36:34"	form4.xml	4	2017-07-10	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-07-10	P	0	68	28.0193	1905	A	38281	D	RESTRICTED	0	0	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760217014509	"2017-04-07 17:17:37"	form4.xml	4	2017-04-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-04-07	P	0	72	26.85	1933	A	37155	D	RESTRICTED	0	0	8319	0	-1	-1	-3	4				0	0	-6	-4	-4	25	59	63	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760217001263	"2017-01-06 14:37:44"	form4.xml	4	2017-01-05	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2017-01-05	P	0	58	28.1744	1634	A	37083	D	RESTRICTED	0	0	8404	0	0	-2	-1	-2	-4			-1	-1	0	8	30	52	69	74	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760216070181	"2016-12-16 08:26:09"	form4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	2000	28.05	56100	D	37025	D	RESTRICTED	0	-5	7111	0	-2	-2	-1	-5	0			1	3	8	36	33	52	58	75	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760216064699	"2016-10-12 13:54:25"	form4.xml	4	2016-10-11	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-10-11	P	0	70	21.35	1495	A	39025	D	RESTRICTED	0	0	3567	0	0	-2	0	3	35	25		0	-2	-2	-2	7	16	15	50	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760216058211	"2016-07-19 14:05:22"	form4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-07-18	P	0	79	20.344	1607	A	38955	D	RESTRICTED	0	0	2971	0	0	0	4	6	4	35		1	8	12	1	7	27	15	35	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760216036536	"2016-01-07 14:51:45"	form4.xml	4	2016-01-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2016-01-06	P	0	90	17.3346	1560	A	37471	D	RESTRICTED	0	0	7281	0	-3	-4	-5	-10	2	11	69	-4	-5	-7	-13	-7	0	3	8	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760215028748	"2015-10-07 13:56:24"	form4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-10-06	P	0	85	18.89	1606	A	37381	D	RESTRICTED	0	0	4303	0	2	3	1	5	-7	-5	20	-1	0	-2	7	8	8	23	36	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1619123	1	708955	1	000112760215022561	"2015-07-08 11:40:01"	form4.xml	4	2015-07-07	0	0	0	000000000000000000	0	"FFBC (Directors Fee Stock Plan)"	2015-07-07	P	0	92	17.44	1604	A	37296	D	RESTRICTED	0	0	4570	0	0	1	3	11	8	1	11	-3	-5	-3	2	0	1	5	21	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Geier Peter E"	"255 East Fifth Street"	"Suite 2900"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
