sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1608917	4	945617	5	000172186821000505	"2021-08-18 18:42:26"	coreyform4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	300000	0.0994	29820	D	7857379	D		1	-4	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000501	"2021-08-18 12:50:24"	coreyform4.xml	4/A	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	200000	0.11145	22290	D	8157379	D		1	-2	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000499	"2021-08-16 17:58:02"	coreyform4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	375000	0.108953	40858	D	7982379	D		1	-4	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000191	"2021-04-02 15:41:10"	coreyform4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	93779	0.2237	20978	D	8357379	D		0	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000190	"2021-04-01 18:02:12"	coreyform4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	S	0	250000	0.20904	52260	D	8451158	D		1	-3	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000175	"2021-03-30 17:42:52"	coreyform4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	S	0	200000	0.19595	39190	D	8701158	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000161	"2021-03-26 17:51:13"	coreyform4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	0	200000	0.20185	40370	D	8901158	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000123	"2021-03-01 16:24:20"	coreyform4.xml	4/A	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	15255	0.0789	1204	D	9101158	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000122	"2021-03-01 16:24:05"	coreyform4.xml	4/A	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	173000	0.0785277	13585	D	9116413	D		1	-2	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608917	4	945617	5	000172186821000121	"2021-03-01 16:23:40"	coreyform4.xml	4/A	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	75974	0.0844	6412	D	9289413	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Hollister Corey James Ariel"	"5316 Rustic Avenue"		Firestone	CO	80504		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
