sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1261238	2	63754	1	000106299324006768	"2024-03-19 15:49:30"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	111923	D		0	1	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299324001651	"2024-01-31 15:09:29"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-01-30	M	0	10000	35.55	355500	A	110082	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299323008158	"2023-03-31 13:56:35"	form4.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-29	M	0	10000	35.8	358000	A	107837	D		0	10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299323007110	"2023-03-16 20:43:55"	form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2023-03-15	M	0	1044	0	0	A	98250	D		0	1	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299322015715	"2022-07-01 12:12:37"	form4.xml	4	2022-06-29	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-06-29	S	0	10580	84.44	893375	D	96024	D		0	-10	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299322007981	"2022-03-17 14:06:22"	form4.xml	4	2022-01-10	0	1	0	000000000000000000	1	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	106253	D		0	1	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299322003497	"2022-02-10 14:24:02"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-02-09	M	0	10000	27.12	271200	A	104773	D		0	11	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375421000048	"2021-03-16 15:17:12"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	96385	D		0	2	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1261238	5	1781335	2	000106299321001093	"2021-02-09 16:36:42"	form4.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	P	0	96	50.2003	4819	A	971	D	"IRA,Spouse's IRA"	1	11	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Preston Margaret M V"	"1 Carrier Place"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1261238	5	1781335	2	000106299321001093	"2021-02-09 16:36:42"	form4.xml	4	2020-04-07	0	0	0	000000000000000000	10	"Common Stock"	2021-01-14	S	0	14	65.09	911	D	971	D	"IRA,Spouse's IRA"	0	-1	0																	C		0	0000		"Otis Worldwide Corp"	OTIS	3600	833789412	DE	0004-12-31	36	d	"Preston Margaret M V"	"1 Carrier Place"		Farmington	CT	06032		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
2	2	1261238	2	63754	1	000006375421000023	"2021-02-01 12:49:50"	edgar.xml	4	2021-01-11	0	1	0	000000000000000000	1	"Common Stock - Voting"	2021-01-29	M	0	5000	23.7	118500	A	94917	D		0	6	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375420000165	"2020-10-15 17:34:07"	edgar.xml	4	2020-10-13	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-10-13	M	0	4682	93.9994	440105	A	45343	D		0	12	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375420000122	"2020-07-07 15:13:46"	edgar.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-07-02	S	0	8408	181.798	1528562	D	40517	D		0	-17	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	4	63754	1	000112329220000951	"2020-07-01 17:13:40"	edgar.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-06-29	M	0	8408	99.162	833754	A	48925	D		0	21	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"C/o McCormick & Company,  Incorporated"	"24 Schilling Road Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375420000044	"2020-03-17 15:57:10"	edgar.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	689	0	0	A	40375	D		0	2	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375419000153	"2019-08-22 14:47:32"	edgar.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-08-20	S	0	2402	161.226	387266	D	39429	D		0	-6	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375419000153	"2019-08-22 14:47:32"	edgar.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-08-21	M	0	5000	38.39	191950	A	39429	D		0	15	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000006375419000109	"2019-05-23 16:53:40"	edgar.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock - Non Voting"	2019-05-21	S	0	3865	154.314	596424	D	36713	D		0	-10	0																	NV		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000006375419000038	"2019-03-19 15:03:07"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	1	"Common Stock - Voting"	2019-03-15	M	0	962	0	0	A	40410	D		0	2	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000006375419000022	"2019-02-12 11:05:19"	edgar.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-02-11	M	0	5000	29.89	149450	A	39353	D		0	15	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459818000047	"2018-03-19 14:58:58"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	1039	0	0	A	35428	D		0	3	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459818000015	"2018-01-29 11:44:04"	edgar.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-01-26	M	0	5000	37.59	187950	A	34389	D		0	17	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459817000032	"2017-03-16 16:14:36"	edgar.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2017-03-15	M	0	1020	0	0	A	31187	D		0	3	32767	0	1	1	0	-2				2	3	3	8	10	6	11	46	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459817000009	"2017-01-27 11:17:20"	edgar.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock - Voting"	2017-01-26	M	0	5000	38.28	191400	A	30167	D		0	20	32767	0	0	0	-1	2	5			3	3	4	3	0	-5	18	36	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459816000108	"2016-03-17 14:10:30"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-03-15	M	0	1344	0	0	A	27183	D		0	5	32767	0	1	0	1	1	6	3	9	1	2	1	9	13	17	34	45	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459816000106	"2016-03-14 16:42:03"	edgar.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock - Voting"	2016-03-10	M	0	5000	34.82	174100	A	25839	D		0	24	32767	0	-1	-1	0	5	6	3	8	1	1	3	7	10	19	32	45	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459815000036	"2015-03-17 16:09:50"	edgar.xml	4	2015-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-03-15	M	0	1406	0	0	A	22693	D		0	7	32767	-1	1	1	2	8	7	14	33	1	-3	-4	0	0	8	10	7	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459815000004	"2015-01-13 16:54:11"	edgar.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock - Voting"	2015-01-12	M	0	5000	38.35	191750	A	21287	D		0	31	32767	0	0	0	2	0	6	10	18	-1	-1	-3	0	10	6	8	19	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459814000032	"2014-03-18 12:00:59"	edgar.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2014-03-15	M	0	1397	0	0	A	18839	D		0	8	32767	0	0	-1	-1	4	6	2	8	0	2	3	8	0	1	-2	37	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459814000008	"2014-01-17 13:13:37"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock - Voting"	2014-01-15	M	0	5000	30.6	153000	A	17442	D		0	40	32767	0	-1	1	-1	-5	3	2	9	1	1	1	2	4	-3	9	42	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459813000021	"2013-03-19 14:07:45"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2013-03-15	M	0	1660	0	0	A	14644	D		0	13	32767	0	1	2	2	2	4	-2	-1	0	1	6	12	10	14	40	54	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459812000020	"2012-03-19 17:23:52"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2012-03-15	M	0	1899	0	0	A	12984	D		0	17	29057	0	0	0	0	6	12	23	41	0	2	2	1	7	12	11	40	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459811000019	"2011-03-17 15:10:39"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2011-03-15	M	0	1956	48.53	94925	A	11085	D		0	21	32740	0	1	3	3	1	4	-1	11	-3	0	1	7	2	17	25	52	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459810000045	"2010-03-17 17:13:14"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2010-03-15	M	0	2510	38.3	96133	A	9129	D		0	38	23672	1	0	0	2	0	4	6	27	1	2	4	4	8	17	22	17	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459810000031	"2010-01-22 16:26:19"	edgar.xml	4/A	2009-03-16	0	1	0	000000000000000000	0	"Common Stock - Voting"	2009-03-16	M	0	2000	37.59	75180	A	13624	D	"Deferred Compensation Plan"	0	17	19450	-1	1	1	-1	2	8	7	30	-1	0	2	3	6	14	25	13	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459809000019	"2009-03-18 17:49:19"	edgar.xml	4	2009-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2009-03-15	M	0	2000	37.59	75180	A	13624	D		0	17	31552	-2	0	0	-6	-10	-3	6	24														"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459808000039	"2008-03-04 17:18:53"	edgar.xml	4	2008-03-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2008-03-01	M	0	2000	38.28	76560	A	10359	D	"Deferred Compensation Plan"	0	24	21639	0	0	0	0	8	8	17	-8	-1	0	2	-3	-8	0	-4	11	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	1	63754	1	000131459807000033	"2007-03-05 16:26:50"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2007-03-01	M	0	1000	32.83	32830	A	6561	D	"Deferred Compensation Plan"	0	18	13033	-1	-1	-1	1	2	1	-4	-4	-2	-5	-4	-2	-2	4	17	3	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
