sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1260887	4	92230	1	000122520818008134	"2018-04-27 13:45:06"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	0	"Common Stock"	2018-04-25	M	0	58042	30.0863	1746268	A	112655	D	"By 401(k),By IRA"	0	106	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520818008134	"2018-04-27 13:45:06"	doc4.xml	4	2018-04-25	0	1	0	000000000000000000	2	"Common Stock"	2018-04-25	S	0	68402	53.5753	3664660	D	112655	D	"By 401(k),By IRA"	1	-38	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520817001645	"2017-01-25 17:29:30"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	160595	34.1459	5483666	A	104669	D	"By 401(k),By IRA"	0	-287	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520817001645	"2017-01-25 17:29:30"	doc4.xml	4	2017-01-23	0	1	0	000000000000000000	4	"Common Stock"	2017-01-23	S	0	160595	45.2779	7271404	D	104669	D	"By 401(k),By IRA"	0	-61	32767	2	1	1	-2	4	-7			1	-1	-2	-3	19	27	53	32	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520816037046	"2016-07-27 16:27:40"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	29976	16.88	505995	A	104370	D	"By 401(k),By IRA"	0	40	32767	0	0	0	-2	3	6	29		1	1	7	5	3	20	-6	3	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520816037046	"2016-07-27 16:27:40"	doc4.xml	4	2016-07-25	0	1	0	000000000000000000	1	"Common Stock"	2016-07-25	S	0	29976	36.7939	1102934	D	104370	D	"By 401(k),By IRA"	0	-22	32767	0	0	0	-2	3	6	29		1	1	7	5	3	20	-6	3	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520814002405	"2014-01-27 16:13:16"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	29272	36.68	1073697	A	128161	D	"By 401(k),By IRA"	0	30	32767	-1	0	0	-1	0	-1	2	0	-3	0	4	10	11	9	27	46	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520814002405	"2014-01-27 16:13:16"	doc4.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock"	2014-01-23	S	0	29272	38.708	1133061	D	128161	D	"By 401(k),By IRA"	0	-19	32767	-1	0	0	-1	0	-1	2	0	-3	0	4	10	11	9	27	46	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520813003372	"2013-02-07 16:33:51"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	0	"Common Stock"	2013-02-05	M	0	44963	16.88	758975	A	75725	D	"By 401(k),By IRA"	0	146	32767	-1	0	0	0	2	4	17	23	0	0	3	7	8	0	10	15	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1260887	4	92230	1	000122520813003372	"2013-02-07 16:33:51"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	44963	30.9073	1389685	D	75725	D	"By 401(k),By IRA"	0	-37	32767	-1	0	0	0	2	4	17	23	0	0	3	7	8	0	10	15	C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Duck Barbara F"	"Po Box 1250"		Winston-Salem	NC	27102-1250		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
