sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1388774	9	109198	1	000095017024034840	"2024-03-21 17:00:14"	ownership.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	f	20000	98.9838	1979676	D	515801	D		0	-4	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000095017024032230	"2024-03-15 16:30:15"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	20304	97.5741	1981145	D	535801	D		0	-4	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000095017024027287	"2024-03-06 17:00:11"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	20000	98.3958	1967916	D	556105	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123058084	"2023-12-11 17:00:11"	doc4.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	17000	89.0627	1514066	D	576105	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123056088	"2023-11-20 17:00:13"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock"	2023-11-17	S	0	35907	89.2899	3206132	D	595191	D		0	-6	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	9	109198	1	000120919123046734	"2023-08-21 17:00:15"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	45000	89.0425	4006913	D	631098	D		0	-7	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"C/O the Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919122049341	"2022-09-09 17:00:23"	doc4.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common Stock"	2022-09-08	S	0	50282	65.9043	3313800	D	696439	D		0	-7	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919121068817	"2021-12-09 17:00:39"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	3	"Common Stock"	2021-12-08	S	0	40000	74.1781	2967124	D	592250	D		0	-6	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919121068168	"2021-12-06 18:00:11"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	116920	50.1365	5861954	A	635274	D		0	23	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919121066186	"2021-11-22 18:01:20"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	60000	50.7001	3042006	A	635274	D		0	10	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919121066186	"2021-11-22 18:01:20"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Common Stock"	2021-11-19	S	0	18000	71.5897	1288615	D	635274	D		0	-3	0																						"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919120021034	"2020-03-24 19:36:04"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	1	"Common Stock"	2019-03-13	M	0	26280	52.0977	1369128	D	802818	D		0	3	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919119058136	"2019-11-26 16:40:29"	doc4.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	127296	60.384	7686642	D	575966	D		0	-18	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919119021665	"2019-03-28 18:16:53"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	1	"Common Stock"	2019-03-28	M	0	66208	40.7579	2698499	A	762818	D		0	10	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919119021334	"2019-03-26 16:41:44"	doc4.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	M	0	60000	40.6231	2437389	A	802818	D		0	8	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919119020589	"2019-03-20 16:57:17"	doc4.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	60000	40.305	2418300	A	802818	D		0	8	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919119019425	"2019-03-14 16:15:15"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	104560	37.4927	3920241	A	802818	D		0	15	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	1	000120919118032927	"2018-05-24 14:50:56"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	54000	66.6971	3601641	A	401409	D		0	16	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-27	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919118019804	"2018-03-15 14:47:24"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	S	0	12835	82.2639	1055857	D	431986	D		0	-3	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919118017676	"2018-03-07 16:06:42"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	10000	84	840000	D	444821	D		0	-2	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919118015728	"2018-03-02 16:49:08"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	11000	83.64	920040	D	454821	D		0	-2	0																	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919117051222	"2017-09-05 14:58:30"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	20000	72.5162	1450324	D	480821	D		0	-4	0	0																C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919117021109	"2017-03-16 16:40:37"	doc4.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	40760	53.034	2161664	A	444661	D		0	10	32767	0	0	0	-1	-3				1	1	2	6	3	7	6	18	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919117017283	"2017-03-03 15:08:50"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	50000	53.0439	2652198	A	444661	D		0	13	32767	0	-1	-1	-2	0				1	4	4	6	1	3	7	19	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1388774	6	109198	2	000120919117014423	"2017-02-24 17:14:33"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	50000	52.3822	2619110	A	444661	D		0	13	32767	1	0	0	1	0				1	1	4	2	1	0	6	19	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Herrman Ernie"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
