sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1582856	4	1005229	1	000100522924000198	"2024-06-05 14:52:01"	wk-form4a_1717613510.xml	4/A	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	16	39.7575	636	A	26360	D		1	0	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	4	1005229	1	000100522924000156	"2024-05-24 15:01:08"	wk-form4_1716577256.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	16	39.7575	636	A	26417	D		1	0	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522921000270	"2021-11-09 10:56:48"	wf-form4_163647339512613.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	0	7537	15.16	114261	A	21247	D		0	55	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522921000270	"2021-11-09 10:56:48"	wf-form4_163647339512613.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	7537	53.2	400968	D	21247	D		0	-26	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522920000326	"2020-11-18 13:42:55"	wf-form4_160572495769502.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	M	0	7308	25.8916	189216	A	21474	D		0	52	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522920000326	"2020-11-18 13:42:55"	wf-form4_160572495769502.xml	4	2020-11-16	0	1	0	000000000000000000	3	"Common Stock"	2020-11-16	S	0	6193	38.44	238059	D	21474	D		0	-22	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522919000334	"2019-12-03 14:06:21"	wf-form4_157539996310730.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	1980	18.95	37521	A	17197	D		0	13	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522919000334	"2019-12-03 14:06:21"	wf-form4_157539996310730.xml	4	2019-12-02	0	1	0	000000000000000000	1	"Common Stock"	2019-12-02	S	0	1296	41.06	53214	D	17197	D		0	-7	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522917000386	"2017-11-24 15:54:31"	wf-form4_151155685792827.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Common Stock"	2017-11-21	M	0	3906	16.8344	65755	A	21017	D		0	23	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	2	1005229	1	000100522917000386	"2017-11-24 15:54:31"	wf-form4_151155685792827.xml	4	2017-11-21	0	1	0	000000000000000000	2	"Common Stock"	2017-11-21	S	0	3906	39.96	156084	D	21017	D		0	-16	0	0																C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	1	1005229	1	000158285614000007	"2014-05-29 16:10:56"	wf-form4_140139424443244.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Common Stock"	2014-05-28	M	0	2557	16.3177	41724	A	13970	D		0	22	2266	0	-3	-3	-3	-6	-13	-3	-18	-3	8	12	13	14	11	38	110	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"140 John James Audubon Parkway"		Amherst	NY	14228		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	1	1005229	1	000158285614000007	"2014-05-29 16:10:56"	wf-form4_140139424443244.xml	4	2014-05-28	0	1	0	000000000000000000	2	"Common Stock"	2014-05-28	S	0	1922	29.42	56545	D	13970	D		0	-12	2266	0	-3	-3	-3	-6	-13	-3	-18	-3	8	12	13	14	11	38	110	C		0	0000		"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"140 John James Audubon Parkway"		Amherst	NY	14228		0	1	0	0	"VP - Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
