sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1669192	5	811212	5	000089706923001629	"2023-11-21 07:30:22"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	600000	1.02	612000	D	327121	I	"Held by Boyalife Group Inc."	0	-65	0	0																					"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1669192	5	811212	5	000143774920009028	"2020-04-30 17:13:16"	rdgdoc.xml	4/A	2019-12-20	0	1	1	000000000000000000	0	"Common Stock"	2019-12-26	S	0	683824	3.33	2277134	D	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	-50	0																	C		0	0000		"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1669192	5	811212	5	000143774920009028	"2020-04-30 17:13:16"	rdgdoc.xml	4/A	2019-12-20	0	1	1	000000000000000000	1	"Common Stock"	2019-12-26	P	0	683824	3.33	2277134	A	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	32767	0																	C		0	0000		"Thermogenesis Holdings, Inc."	THMO	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1669192	5	811212	4	000143774920000189	"2020-01-03 19:16:04"	rdgdoc.xml	4	2019-12-20	0	1	1	000000000000000000	0	"Common Stock"	2019-12-26	P	0	1367648	3.33	4554268	D	683824	I	"By Boyalife (Hong Kong) Ltd.,By Boyalife"	0	-200	0																	C		0	0000		"Thermogenesis Holdings, Inc."	KOOL	3821	943018487	DE	0004-12-31	38	d	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1694611	1	811212	2	000143774918016408	"2018-08-30 17:32:17"	rdgdoc.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	0	35000	0.18	6300	A	35000	I	"By Thomis Consulting BVBA"	0	32767	0																	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Joseph Thomis"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	0	0	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667753	1	811212	2	000168316816001026	"2016-12-28 16:43:16"	boyalife_f4.xml	4	2016-12-26	0	1	0	000000000000000000	0	"Common Stock"	2016-12-26	P	0	6102942	2.52	15379414	A	6838237	D		0	830	96	3	36	37	34	8	21			5	-4	-11	-10	-33	-13	-36	-88	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Boyalife (Hong Kong) Ltd"	"C/o Boyalife Group Ltd."	"800 Jiefang Road East"	"Wuxi City, China"	F4	214002	China	0	0	1	0			0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915020413	"2015-11-10 17:32:16"	rdgdoc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	80858	0.6	48515	D	4490410	D		1	-2	2	0	-5	-5	-2	-35	-58	-81	-76	2	2	2	3	-2	-30	-41	-29	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915019659	"2015-11-04 17:53:33"	rdgdoc.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	10510	0.6	6306	D	4571268	D		1	0	2	0	-3	-3	2	-29	-63	-81	-76	0	-2	-3	-9	-5	-32	-43	-32	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1600387	3	811212	2	000143774915019348	"2015-11-02 16:08:21"	rdgdoc.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Stock"	2015-10-29	S	0	8632	0.6	5179	D	4581778	D		0	0	2	7	-2	-2	0	-43	-70	-85	-80	0	-3	-10	-14	-10	-36	-49	-43	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Harris Kenneth"	"C/o McDermott Will & Emery"	"2049 Century Park East, 38Th Floor"	"Los Angeles"	CA	90067-3218		0	0	1	1		"Former Director/Officer"	0	0	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326765	11	811212	2	000114036115034506	"2015-09-04 18:10:34"	doc1.xml	4	2015-09-02	1	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	0	17271	0.682549	11788	D	245066	D		0	-7	1	-6	5	5	3	-8	-29	-60	-62	-4	5	-4	-14	-22	-30	-52	-36	C		0	0000		"Cesca Therapeutics Inc."	KOOL	3821	943018487	DE	0004-06-30	38	d	"Plavan Matthew T"	"C/o Cesca Therapeutics Inc."	"2711 Citrus Rd."	"Rancho Cordova"	CA	95742		0	1	0	0	"Former CEO"		0	1	0	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
