sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1288536	4	1275187	3	000127518710000022	"2010-09-07 17:56:32"	edgardoc.xml	4	2010-09-07	0	1	0	000000000000000000	0	"Common Stock"	2010-09-07	M	0	2250	15.23	34268	A	16636	D		0	16	1986	-2	-8	-8	-8	-2	-7	7	-11	2	1	-3	-2	11	-4	19	1	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-12-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518707000028	"2007-05-07 10:45:40"	edgardoc.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	2500	13.18	32950	A	4942	D		0	102	8092	0	1	1	-2	-5	11	12	-12	2	-2	0	-23	-37	-22	-41	-5	C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000019	"2006-02-03 08:00:39"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	4000	4.3478	17391	A	654			0	-120	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000019	"2006-02-03 08:00:39"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	4000	27.0125	108050	D	654			0	-86	4830	0	3	3	5	-6	12	-7	2														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000005	"2006-01-09 14:15:22"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	5000	4.3478	21739	A	654			0	-115	5022	0	10	10	5	-3	10	0	-8														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000005	"2006-01-09 14:15:22"	edgardoc.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	5000	26.75	133750	D	654			0	-88	5022	0	10	10	5	-3	10	0	-8														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000001	"2006-01-05 09:37:56"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	5000	4.3478	21739	A	654			0	-115	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518706000001	"2006-01-05 09:37:56"	edgardoc.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	5000	25.21	126050	D	654			0	-88	4600	0	11	11	23	10	21	14	9														"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518705000128	"2005-12-16 13:55:17"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	7000	4.3478	30435	A	654	D		1	-110	2384	0	-2	-2	2	15	5	7	-12	2	7	23	9	7	15	63		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1288536	4	1275187	1	000127518705000128	"2005-12-16 13:55:17"	edgardoc.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	7000	26.3214	184250	D	654	D		1	-91	2384	0	-2	-2	2	15	5	7	-12	2	7	23	9	7	15	63		C		0	0000		"Angiodynamics Inc"	ANGO	3841	113146460	DE	0004-05-31	38	d	"Appling William M"	"603 Queensbury Ave."		Queensbury	NY	12804		0	1	0	0	"Vice-Pres - Research"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
