sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1218701	1	350907	2	000114036114044437	"2014-12-08 16:12:53"	doc1.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	5000	31.826	159130	D	46597	D		0	-10	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-12-28	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036112048986	"2012-11-28 20:08:40"	doc1.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	S	0	4000	37.92	151680	D	40441	D		0	-9	0																	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036112024661	"2012-05-11 13:23:41"	doc1.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	S	0	4500	32.5504	146477	D	38862	D		0	-10	0	0																C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036111044688	"2011-09-02 18:37:25"	doc1.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	3000	34.2204	102661	D	43362	D		0	-6	31978	-4	-2	-2	-3	0	-4	6		-2	4	5	-8	1	15	-1	27	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036111022424	"2011-04-18 16:19:59"	doc1.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	S	0	3000	31.1401	93420	D	41270	D		0	-7	20676	11	0	0	0	10	17	25		0	1	9	-3	0	-21	-21	2	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036111001916	"2011-01-07 16:21:03"	doc1.xml	4	2011-01-06	0	0	0	000000000000000000	0	"Common Stock"	2011-01-06	S	0	2000	30.0235	60047	D	44270	D		0	-4	23782	1	4	4	-5	-12	-9	19	1	3	2	4	14	-19	-34	14	-1	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110043156	"2010-11-02 16:11:30"	doc1.xml	4	2010-11-01	0	0	0	000000000000000000	0	"Common Stock"	2010-11-01	S	0	1000	33.407	33407	D	46270	D		0	-2	32767	-2	0	0	0	-20	-29	-3	11	-7	-3	-6	-14	-12	-17	26	52	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110039703	"2010-10-04 17:13:16"	doc1.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	1000	36.7138	36714	D	47270	D		0	-2	29352	-1	2	2	-4	-9	-22	-27	-11	-7	-4	6	7	-14	9	25	44	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110036069	"2010-09-02 17:51:14"	doc1.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	1000	32.6925	32693	D	48270	D		0	-2	31586	2	2	3	-2	10	-23	-14	2	-1	-2	-11	-20	-25	8	26	24	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110031308	"2010-08-03 16:50:24"	doc1.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	S	0	1000	37.326	37326	D	49270	D		0	-2	32767	2	3	3	-1	-15	-13	-38	-11	-14	-12	-18	-21	-11	29	46	95	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110028074	"2010-07-02 12:22:42"	doc1.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	1000	42.2425	42243	D	50270	D		0	-2	32767	0	2	3	6	-13	-13	-32	-22	-6	-4	-6	5	24	55	56	144	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110024497	"2010-06-07 16:56:43"	doc1.xml	4	2010-06-03	0	1	0	000000000000000000	0	"Common Stock"	2010-06-03	M	0	3750	17.22	64575	A	51270	D		0	8	32767	0	-1	-1	5	1	-21	-40	-23	0	2	4	25	34	38	71	148	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110024497	"2010-06-07 16:56:43"	doc1.xml	4	2010-06-03	0	1	0	000000000000000000	2	"Common Stock"	2010-06-03	S	0	2480	43.947	108988	D	51270	D		1	-5	32767	0	-1	-1	5	1	-21	-40	-23	0	2	4	25	34	38	71	148	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110019202	"2010-05-05 17:25:13"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	1875	14.91	27956	A	45000	D		0	4	32767	0	-2	-2	3	11	-6	-17	-21	10	17	15	21	39	53	33	146	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110019202	"2010-05-05 17:25:13"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	20000	41.9357	838714	D	45000	D		0	-31	32767	0	-2	-2	3	11	-6	-17	-21	10	17	15	21	39	53	33	146	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036110007890	"2010-02-23 10:47:28"	doc1.xml	4	2010-02-19	0	1	0	000000000000000000	0	"Common Stock"	2010-02-19	M	0	1875	11.8	22125	A	63125	D		0	3	26610	0	-1	0	1	16	43	21	0	-1	0	0	11	-4	5	17	100	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1218701	1	350907	1	000114036109022931	"2009-10-08 16:47:31"	doc1.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	1875	10.67	20006	A	61250	D		0	3	19203	-1	1	1	-2	-3	-13	14	21	2	-3	-1	10	21	12	27	45	C		0	0000		"Thoratec Corp"	THOR	3845	942340464	CA	0004-01-02	38	d	"Cole J Daniel"	"6035 Stoneridge Drive"		Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
