sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1327492	3	1012019	2	000143774923004215	"2023-02-22 17:23:46"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	M	0	14998	26.2267	393349	A	5597	D		0	-160	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	2	000143774923004215	"2023-02-22 17:23:46"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-17	S	0	14998	60.096	901320	D	5597	D		0	-73	0																						"Rush Enterprises Inc \tx\"	RUSHA	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009692	"2021-10-28 16:32:46"	edgar.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-10-26	S	0	32466	52.7886	1713835	D	89427	D		0	-27	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009641	"2021-10-26 17:54:43"	edgar.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	M	0	16501	20.1646	332736	A	127490	D		0	15	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911021009641	"2021-10-26 17:54:43"	edgar.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-22	S	0	25501	52.5839	1340942	D	127490	D		1	-17	0																						"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911020008661	"2020-08-03 18:30:24"	edgar.xml	4	2020-07-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	M	0	40334	26.4581	1067160	A	3694	D		1	-110	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911020008661	"2020-08-03 18:30:24"	edgar.xml	4	2020-07-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-30	S	0	40334	48.556	1958459	D	3694	D		1	-92	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911017015135	"2017-12-08 17:11:09"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-06	S	0	12144	50.76	616429	D	3600	D		0	-77	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911017010920	"2017-08-01 19:50:02"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-28	M	0	42665	20.95	893831	A	15744	D		0	-158	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1327492	3	1012019	3	000117911017010920	"2017-08-01 19:50:02"	edgar.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-07-28	S	0	42665	41.9959	1791756	D	15744	D		0	-73	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Anderson Scott T"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
