sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1512696	6	29905	1	000106299324005888	"2024-03-07 18:05:41"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	25873	69.57	1799985	A	50796	D	"401K Plan"	0	104	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	5	29905	1	000106299323001383	"2023-01-25 17:04:12"	form4.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	28841	53.4	1540109	A	38089	D	"By 401(k) Plan"	0	312	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	5	29905	1	000106299321002508	"2021-03-09 16:39:48"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	3617	133	481061	D	23136	D	"By 401(k) Plan"	0	-14	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	5	29905	1	000106299321002415	"2021-03-05 16:28:46"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	9880	48.59	480069	A	26753	D	"By 401(k) Plan"	0	59	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	5	29905	1	000151269619000006	"2019-11-26 16:05:35"	edgar.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	4055	110	446050	D	15189	D	"By 401(k) Plan"	0	-21	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	5	29905	1	000151269619000005	"2019-11-08 16:05:49"	edgar.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	13337	49.49	660048	A	19244	D	"By 401(k) Plan"	0	226	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	2	29905	1	000151269619000002	"2019-02-12 16:29:52"	edgar.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	7272	88.23	641609	D	14456	D	"By 401(k) Plan"	0	-33	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	2	29905	1	000151269619000001	"2019-02-06 18:55:04"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	20713	31.87	660123	A	21728	D	"By 401(k) Plan"	0	2041	0																	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	2	29905	1	000151269616000007	"2016-02-16 17:23:37"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	1210	0	0	A	11239	D	"By 401(k) Plan"	0	12	32767	2	2	2	2	3	9	24	36	2	2	12	-3	-6	-7	-17	-13	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	2	29905	1	000151269614000002	"2014-01-14 16:21:39"	edgar.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common Stock"	2014-01-10	M	0	925	0	0	A	3698	D	"By 401(k) plan"	0	33	32767	2	1	1	1	-11	4	13	-11	-1	-2	-1	3	4	16	41	64	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	2	29905	1	000151269613000003	"2013-02-19 18:21:03"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	1657	0	0	A	3108	D	"By 401(k) Plan"	0	114	32767	0	-1	-1	-2	1	7	21	22	2	2	7	8	20	29	12	12	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	1	29905	1	000151269611000007	"2011-02-16 16:18:00"	edgar.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	35194	45.9739	1618005	A	7606	D		0	-128	32767	0	1	1	-5	-5	-6	-17	1	0	2	12	13	22	42	53	145	C		0	0000		"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/o Dover Corporation"	"3005 Highland Parkway, Suite 200"	"Downers Grove"	IL	60515		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
