sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1401646	8	1108630	4	000101968710003495	"2010-09-28 18:37:49"	edgar.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	P	0	34400	0.08	2752	A	3107875	D		1	1	0																	C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"780 Beatty Street, Suite 307"		"Vancouver, British Columbia"		"V6B 2MI"		1	1	1	0	"CEO, Principal Fin. Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	7	1108630	4	000101968710002750	"2010-07-27 19:44:08"	edgar.xml	4	2010-07-23	0	1	0	000000000000000000	0	"Common Stock"	2010-07-23	P	0	1000000	0	0	A	3073475	I	"See Footnote"	0	48	0																	C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"780 Beatty Street, Suite307"		"Vancouver, British Columbia"		"V6B 2MI"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	5	1108630	4	000101968710002043	"2010-05-27 13:16:37"	edgar.xml	4	2010-05-26	0	0	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	10000	0.09	900	A	2073475	D		0	0	0	0																C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water Street, #645"		Vancouver	A1	"V6B 5C6"	"British Columbia, Canada"	1	1	1	0	"CEO, Principal Financial Ofc"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	4	1108630	4	000101968710002025	"2010-05-25 21:06:41"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	81425	0.0861314	7013	A	2063475	D		1	4	0																	C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		"Vancouver, British Columbia"		"V6B 5C6"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	4	1108630	4	000101968709004684	"2009-12-23 18:42:44"	edgar.xml	4	2009-12-21	0	0	0	000000000000000000	0	"Common Stock"	2009-12-21	P	0	382800	0.15	57420	A	1977050	D		0	24	0																	C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		"Vancouver, British Columbia"		"V6B 5C6"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	4	1108630	4	000101968709004283	"2009-11-24 15:12:56"	edgar.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	229850	0.156735	36026	A	1594250	D		1	17	0	0																C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		"Vancouver, British Columbia"		"V6B 5C6"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	4	1108630	4	000101968709004259	"2009-11-23 16:07:34"	edgar.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	P	0	62400	0.15629	9753	A	1364400	D		1	5	0																	C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		"Vancouver, British Columbia"		"V6B 5C6"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	4	1108630	4	000101968709003435	"2009-09-25 13:45:10"	edgar.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	P	0	42000	0.239571	10062	A	1302000	D		0	3	0	0																C		0	0000		"Live Current Media Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		"Vancouver, British Columbia"		"V6B 5C6"		1	1	1	0	"CEO, Prin. Financial Officer"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	3	1108630	3	000101968708005190	"2008-11-21 16:24:05"	edgar.xml	4	2008-11-19	0	1	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	195000	0.65	126750	A	1260000	D	"Hampson Equities Ltd."	0	18	0																	C		0	0000		"Live Current Media, Inc."	LIVC	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"375 Water St., Suite 645"		Vancouver	A1	V6B5C6	"British Columbia, Canada"	1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1401646	1	1108630	2	000142049108000001	"2008-01-25 18:59:20"	primary_doc.xml	4	2008-01-25	0	0	0	000000000000000000	0	"Common Stock"	2008-01-25	P	0	5000	2	10000	A	1065000	D		0	0	0																	C		0	0000		"Communicate Com Inc"	CMNN	7389	880346310	NV	0004-12-31	73	i	"Hampson C Geoffrey"	"2476 West 5Th Avenue"		Vancouver	A1	"V6K 1S8"	"British Columbia, Canada"	1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
