sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1187784	9	808918	3	000080891810000003	"2010-01-12 16:03:31"	primary_doc.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	9524	1.88051	17910	A	20074	D		1	90	0																	C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"11411 Overlook Drive"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	7	808918	3	000080891809000062	"2009-08-25 14:24:32"	primary_doc.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	1286	0	0	A	10550	D		0	14	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"11 East 44Th Street"	"Suite 1201"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	6	808918	3	000080891809000038	"2009-05-26 11:52:41"	primary_doc.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	M	0	496	0	0	A	9264	D		1	6	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"1755 Broadway, 4Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	5	808918	3	000118778409000001	"2009-01-05 15:51:56"	primary_doc.xml	4	2009-01-03	0	1	0	000000000000000000	0	"Common Stock"	2009-01-03	M	0	36	0	0	A	8768			0	0	0	0																					"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"9999 East 121St Street"		Fishers	IN	46037		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	3	000118778408000019	"2008-09-30 15:08:36"	primary_doc.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	1000	3.8401	3840	A	8732	D		0	13	0	0																C		0	0000		"Edci Holdings, Inc."	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778408000012	"2008-05-27 10:08:35"	primary_doc.xml	4	2008-05-22	0	1	0	000000000000000000	0	"Common Stock"	2008-05-22	M	0	4956	0	0	A	77324	D		1	7	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778408000011	"2008-05-19 15:19:10"	primary_doc.xml	4	2008-05-17	0	1	0	000000000000000000	0	"Common Stock"	2008-05-17	M	0	1095	0	0	A	72368	D		0	2	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778408000007	"2008-03-04 11:42:22"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	50000	0.8	40000	A	71273	D		1	235	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778408000001	"2008-01-03 10:23:11"	primary_doc.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	352	0	0	A	21273	D		0	2	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1187784	4	808918	2	000118778407000013	"2007-05-23 09:57:59"	primary_doc.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	2000	0	0	A	20921	D		0	11	0	0																C		0	0000		"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Ardizzone Ramon D"	"825 8Th Avenue, 23Rd Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
