sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1469778	9	717423	7	000112760224007909	"2024-03-01 16:47:21"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	110000	40.3914	4443054	D	1038086	D	"Trustee Of Company Thrift Plan"	0	-10	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	9	717423	7	000112760224003865	"2024-02-07 20:14:05"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	375000	0	0	A	1148086	D	"Trustee Of Company Thrift Plan"	0	49	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760224003473	"2024-02-05 19:40:26"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	125000	0	0	A	920649	D	"Trustee Of Company Thrift Plan"	0	16	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760223003866	"2023-02-07 20:06:44"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	104840	0	0	A	844581	D	"Trustee Of Company Thrift Plan"	0	14	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760223003207	"2023-02-02 18:23:29"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	187474	0	0	A	780996	D	"Trustee Of Company Thrift Plan"	0	32	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760222025562	"2022-11-14 19:06:36"	form4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	150000	50.5241	7578615	D	667340	D	"Trustee Of Company Thrift Plan"	0	-18	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760222016046	"2022-05-31 17:33:30"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock"	2022-05-31	M	0	161000	0	0	A	817261	D	"Trustee Of Company Thrift Plan"	0	25	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760222016046	"2022-05-31 17:33:30"	form4.xml	4	2022-05-31	0	1	0	000000000000000000	2	"Common Stock"	2022-05-31	S	0	225000	43.0625	9689063	D	817261	D	"Trustee Of Company Thrift Plan"	0	-22	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760222003774	"2022-02-08 17:38:21"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	325023	0	0	A	1010784	D	"Trustee Of Company Thrift Plan"	1	47	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	8	717423	7	000112760222003774	"2022-02-08 17:38:21"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	4	"Common Stock"	2022-02-07	S	0	50000	33.186	1659300	D	1010784	D	"Trustee Of Company Thrift Plan"	0	-5	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
