sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033576	3	879796	1	000089271214000285	"2014-04-03 16:45:20"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	5898	3.20361	18895	D	59268	D		1	-9	91	-2	-3	-3	-4	-2	-8	0	8	0	-4	-4	-2	-2	-2	21	100	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000261	"2014-03-28 17:43:01"	edgar.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	2000	3.253	6506	D	59268	D		1	-3	87	0	-1	-1	-2	-5	-5	0	6	-4	-5	-2	-4	-3	0	19	106	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000227	"2014-03-26 17:37:00"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Common Stock"	2014-03-24	S	0	7608	3.34	25411	D	59268	D		0	-11	86	-2	-2	-2	-2	-5	-7	-8	7	-4	-1	0	1	2	4	27	119	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000224	"2014-03-24 16:40:42"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	4822	3.41502	16467	D	59268	D		1	-8	85	1	-1	-1	-4	-4	-8	-14	7	-1	-1	1	2	3	3	24	108	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271213000445	"2013-07-23 17:19:55"	edgar.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	20000	2.96	59200	D	50268	D		0	-28	46	0	0	0	3	3	10	17	-2	-3	-2	3	5	16	60	164	193	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271213000354	"2013-06-13 16:36:00"	edgar.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	10000	2.62	26200	D	70268	D		0	-12	10	0	0	0	0	11	10	21	15	8	0	10	8	35	80	135	463	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271213000228	"2013-04-11 17:58:56"	edgar.xml	4	2013-04-10	0	0	0	000000000000000000	0	"Common Stock"	2013-04-10	S	0	10000	2.5	25000	D	80268	D		0	-11	54	0	0	0	0	10	18	30	20	0	-4	-7	23	49	127	39	317	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271213000043	"2013-01-18 16:44:01"	edgar.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Stock"	2013-01-18	S	0	20000	1.6	32000	D	86468	D		0	-19	8	8	0	0	-3	-12	41	65	91	-6	-1	7	19	34	52	28	204	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	1	879796	1	000089271209000422	"2009-04-21 16:58:20"	edgar.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	74	0.71	53	D	58668	D		0	0	0	0	7	7	0	7	0	21	7	-12	-12	15	7	-12	-26	-52	-62	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"11425 W. Lake Park Drive"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	1	879796	1	000089271204001058	"2004-10-28 15:58:14"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	S	0	170	1.26	214	D	14330	D		0	-1	11	0	-6	6	-9	46	37	50	37	6	13	30	13	21	40	136	695	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"11425 W. Lake Park Drive"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
