sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033576	3	879796	1	000089271214000404	"2014-05-19 17:08:43"	edgar.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	10882	1.565	17030	A	64396	D		0	20	42	-1	-2	-2	-4	5	6	21	10	-1	-5	-4	-4	-11	-12	4	84	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000285	"2014-04-03 16:45:20"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	5898	1.565	9230	A	59268	D		1	11	91	-2	-3	-3	-4	-2	-8	0	8	0	-4	-4	-2	-2	-2	21	100	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000285	"2014-04-03 16:45:20"	edgar.xml	4	2014-04-01	0	1	0	000000000000000000	1	"Common Stock"	2014-04-01	S	0	5898	3.20361	18895	D	59268	D		1	-9	91	-2	-3	-3	-4	-2	-8	0	8	0	-4	-4	-2	-2	-2	21	100	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000261	"2014-03-28 17:43:01"	edgar.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Common Stock"	2014-03-26	M	0	2000	1.565	3130	A	59268	D		1	3	87	0	-1	-1	-2	-5	-5	0	6	-4	-5	-2	-4	-3	0	19	106	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000261	"2014-03-28 17:43:01"	edgar.xml	4	2014-03-26	0	1	0	000000000000000000	1	"Common Stock"	2014-03-26	S	0	2000	3.253	6506	D	59268	D		1	-3	87	0	-1	-1	-2	-5	-5	0	6	-4	-5	-2	-4	-3	0	19	106	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000227	"2014-03-26 17:37:00"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	0	"Common Stock"	2014-03-24	M	0	7608	1.565	11907	A	59268	D		0	15	86	-2	-2	-2	-2	-5	-7	-8	7	-4	-1	0	1	2	4	27	119	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000227	"2014-03-26 17:37:00"	edgar.xml	4	2014-03-24	0	1	0	000000000000000000	1	"Common Stock"	2014-03-24	S	0	7608	3.34	25411	D	59268	D		0	-11	86	-2	-2	-2	-2	-5	-7	-8	7	-4	-1	0	1	2	4	27	119	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000224	"2014-03-24 16:40:42"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	4822	1.565	7546	A	59268	D		1	9	85	1	-1	-1	-4	-4	-8	-14	7	-1	-1	1	2	3	3	24	108	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271214000224	"2014-03-24 16:40:42"	edgar.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	4822	3.41502	16467	D	59268	D		1	-8	85	1	-1	-1	-4	-4	-8	-14	7	-1	-1	1	2	3	3	24	108	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1033576	3	879796	1	000089271213000445	"2013-07-23 17:19:55"	edgar.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	20000	2.96	59200	D	50268	D		0	-28	46	0	0	0	3	3	10	17	-2	-3	-2	3	5	16	60	164	193	C		0	0000		"Ari Network Services Inc /wi"	ARIS	7370	391388360	WI	0004-07-31	73	i	"Bridge Gordon J"	"10850 West Park Place"	"Suite 1200"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
