sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1098825	7	31462	3	000141588924008138	"2024-03-15 17:03:02"	form4-03152024_090354.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	2400	104.85	251640	A	14998	D		0	19	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Larson Michael"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
7	49	1098825	3	1060391	2	000106039124000064	"2024-02-01 19:41:18"	wk-form4_1706834469.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	2579	0	0	A	54794	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1098825	8	1267902	1395	000091485123000038	"2023-09-28 14:37:25"	wf-form4_169592622975535.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	5000	8.3	41500	A	14547	D		0	52	0	0																					"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1098825	8	1254370	1312	000091485123000037	"2023-09-28 14:31:23"	wf-form4_169592586757618.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock"	2023-09-27	P	0	13000	7.9	102700	A	21268	D		0	157	0	0																					"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	9	1098825	7	31462	3	000141588923006379	"2023-04-07 18:09:14"	form4-04072023_100408.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Common Stock"	2023-04-05	M	0	3200	84.265	269648	A	13128	D		0	32	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Larson Michael"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
7	49	1098825	3	1060391	2	000120919123005989	"2023-02-01 18:17:15"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	2702	0	0	A	52215	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1098825	8	1254370	1312	000091485122000031	"2022-07-19 18:45:27"	wf-form4_165827071113239.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	5000	9.7799	48900	A	8268	D		0	153	0																						"Western Asset Inflation-Linked Income Fund"	WIA	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1098825	8	1267902	1395	000091485122000029	"2022-07-19 18:23:07"	wf-form4_165826937071579.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	P	0	5000	10.1563	50782	A	9547	D		0	110	0																						"Western Asset Inflation-Linked Opportunities & Income Fund"	WIW	0	0		0000-00-00	0	0	"Larson Michael"	"C/O Franklin Templeton"	"47Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	9	1098825	7	31462	3	000141588922004232	"2022-04-22 17:24:50"	form4-04222022_020440.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	4500	63.995	287978	A	10633	D		0	73	0																						"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Larson Michael"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
7	49	1098825	3	1060391	2	000120919122006026	"2022-02-01 18:17:23"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3403	0	0	A	49513	D		0	7	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Larson Michael"	"2365 Carillon Point"		Kirkland	WA	98033		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
