sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1969717	3	1534154	7	000121390024056683	"2024-06-27 16:30:15"	ownership.xml	4	2024-06-27	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-06-27	P	0	12254	8.16	99993	A	78677	D		0	18	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Thompson Michael Charles"	"C/O Authid Inc., 1580 N. Logan St. Ste"	"660, Unit 51767"	Denver,	CO	80203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	3	1534154	7	000121390024056682	"2024-06-27 16:30:14"	ownership.xml	4	2024-06-27	0	1	0	000000000000000000	0	"Common Stock"	2024-06-27	P	0	150000	7.5	1125000	A	1446391	I	"See Footnotes"	0	12	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach,"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1970225	3	1534154	7	000121390024045929	"2024-05-22 16:30:22"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-05-20	P	0	5500	7.64	42020	A	43475	D		0	14	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Jisser Ken"	"C/O Authid Inc. 1580 N. Logan Street"	"Suite 660 Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390024035960	"2024-04-25 08:00:15"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	P	0	12000	6.85	82200	A	1333015	D	"See Footnotes"	0	1	0	0																					"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390024033027	"2024-04-15 17:15:05"	ownership.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	P	0	10500	7.69	80745	A	1321015	D	"See Footnotes"	0	1	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390024009203	"2024-02-01 19:00:19"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	5700	9.4	53580	A	1310515	D	"See Footnotes"	0	0	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390024008066	"2024-01-30 20:25:54"	ownership.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	P	0	2500	9.1	22750	A	1304815	D	"See Footnotes"	0	0	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390024006675	"2024-01-26 06:08:21"	ownership.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	P	0	6394	9.06256	57946	A	1301315	D	"See Footnotes"	1	0	0	0																					"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	3	1534154	7	000121390024005856	"2024-01-24 06:05:10"	ownership.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	P	0	3311	8.89	29435	A	1295921	D	"See Footnotes"	0	0	0	0																					"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach,"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390023097868	"2023-12-22 08:47:10"	ownership.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	P	0	15500	9.01	139655	A	1292610	D	"See Footnotes"	0	1	0	0																					"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1710737	2	1534154	7	000121390023089568	"2023-11-22 16:00:38"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	166667	6	1000002	A	1277110	D	"See Footnotes"	0	15	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Garchik Stephen Jeffrey"	"2474 South Ocean Boulevard"		"Highland Beach"	FL	33487		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1969717	2	1534154	7	000121390023089567	"2023-11-22 16:00:34"	ownership.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2023-11-20	P	0	16667	6	100002	A	66423	D		0	33	0																						"Authid Inc."	AUID	7372	0	DE	0004-12-31	73	i	"Thompson Michael Charles"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
