sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1419669	11	22701	1	000136211813000099	"2013-08-26 14:07:57"	primary_doc.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	415	8.66	3594	A	6593	D		0	7	314	0	-1	-3	4	1	-6	12	2	4	5	9	16	19	11	9	-4	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"6475 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	10	22701	1	000136211813000063	"2013-06-07 11:17:23"	primary_doc.xml	4	2013-03-14	0	1	0	000000000000000000	2	"Common Stock"	2013-04-12	P	0	886	8.84	7832	A	13100	M	"By ESOP"	0	7	103	0	-1	2	0	-2	16	12	27	1	1	7	5	-3	2	5	-42	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"6475 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	10	22701	1	000136211812000098	"2012-07-23 14:27:08"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	P	0	667	10.05	6703	A	3805	D		0	21	693	0	3	1	0	0	-2	1	1	1	4	-1	-4	-15	-26	-39	17	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"6475 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	10	22701	1	000136211812000046	"2012-04-19 12:11:07"	primary_doc.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	P	0	649	11.81	7665	A	3138	D		0	26	227	0	1	2	0	-19	-12	-14	-20	0	0	-3	-5	-11	-10	-11	10	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"6475 City West Parkway"		"Eden Prairie"	MN	55344		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	9	22701	1	000089710112000087	"2012-01-18 14:06:08"	csi120206schultz_4.xml	4	2012-01-18	0	0	0	000000000000000000	0	"Common Stock"	2012-01-18	P	0	415	12.65	5250	A	2489	D		0	20	219	0	1	-1	3	3	-9	-24	-22	0	2	8	10	-3	-17	-2	32	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	9	22701	1	000089710111001756	"2011-10-11 10:33:36"	csi114783schultz_4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	327	11.7	3826	A	1739	D		0	23	300	0	2	9	8	14	8	-3	-19	1	4	-1	-9	-29	-8	27	35	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	12	22701	1	000089710111001227	"2011-07-08 12:11:58"	csi113331schultz_4.xml	4	2011-07-08	0	0	0	000000000000000000	0	"Common Stock"	2011-07-08	P	0	392	16.13	6323	A	1158	D		0	51	1665	0	2	0	-4	-13	-32	-27	-43	8	14	18	15	34	48	108	120	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	6	22701	1	000089710111000649	"2011-04-15 11:58:29"	csi112025schultz_4.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Stock"	2011-04-14	P	0	331	14.62	4839	A	766	D		0	76	114	0	0	0	3	13	25	-2	-11	0	1	0	0	0	37	27	116	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	6	22701	1	000089710111000072	"2011-01-14 11:10:37"	csi110239schultz_4.xml	4	2011-01-14	0	0	0	000000000000000000	0	"Common Stock"	2011-01-14	P	0	211	13.34	2815	A	435	D		0	94	193	0	1	0	-2	5	0	25	-2	11	12	12	11	37	56	29	82	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419669	6	22701	1	000089710110001953	"2010-10-12 07:50:01"	csi105074schultz_4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Stock"	2010-10-08	P	0	224	10.81	2421	A	224	D		0	32767	97	0	0	2	4	9	26	39	27	-1	-1	3	6	9	-8	6	52	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Schultz William G"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
