sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1180520	9	1422930	1	000120919123033741	"2023-06-02 16:27:51"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-05-31	M	0	9062	0	0	A	13014	D		0	229	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Black Cathleen"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180520	8	1422930	1	000118052022000003	"2022-02-23 20:01:54"	wf-form4_164566449898579.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-18	M	0	3952	0	0	A	3952	D		0	32767	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Black Cathleen"	"C/O Pubmatic, Inc."	"601 Marshall St."	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180520	7	1422930	1	000118052021000006	"2021-11-19 21:29:36"	wf-form4_163737536044848.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	0	18750	38.11	714563	D	0	D		0	-100	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Black Cathleen"	"C/o Pubmatic, Inc."	"3 Lagoon Drive, Suite 180"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143110011521	"2010-02-24 13:35:45"	rrd267471.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	8000	97.485	779880	A	4324	D	in-law	0	-218	32767	0	1	0	1	2	-1	1	30	-1	2	1	-2	0	6	53	22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143110011521	"2010-02-24 13:35:45"	rrd267471.xml	4	2010-02-23	0	1	0	000000000000000000	2	"Common Stock"	2010-02-23	S	0	8000	126.42	1011360	D	4324	D	in-law	0	-65	32767	0	1	0	1	2	-1	1	30	-1	2	1	-2	0	6	53	22	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143109022110	"2009-05-01 14:28:22"	rrd241125.xml	4	2009-04-30	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	M	0	4000	103.61	414440	A	4324	D	in-law	0	1235	32767	0	1	3	0	6	15	19	27	3	1	1	11	12	20	-13	3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143109022110	"2009-05-01 14:28:22"	rrd241125.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	4000	105.038	420150	D	4324	D	in-law	0	-48	32767	0	1	3	0	6	15	19	27	3	1	1	11	12	20	-13	3	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143107009944	"2007-02-09 12:18:33"	rrd146471.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	M	0	8000	49.1725	393380	A	4324	D	in-law	0	-218	32767	0	-1	-1	-1	-6	5	12	5	0	1	4	4	8	33	27	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	5	51143	1	000118143107009944	"2007-02-09 12:18:33"	rrd146471.xml	4	2007-02-08	0	1	0	000000000000000000	2	"Common Stock"	2007-02-08	S	0	8000	99.338	794704	D	4324	D	in-law	0	-65	32767	0	-1	-1	-1	-6	5	12	5	0	1	4	4	8	33	27	8	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"The Hearst Corporation"	"300 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180520	2	51143	1	000118143106025953	"2006-04-28 13:49:11"	rrd115623.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	2000	27.015	54030	A	4324	i		0	86	32767	0	-2	-2	-2	-3	-9	10	24														"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Black Cathleen"	"Hearst Magazines"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
