sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1681090	5	1707925	1	000170792524000074	"2024-03-13 21:30:33"	wk-form4_1710379816.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	2200	0	0	A	17233	D	401(k)	0	15	0																						"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	4	1707925	1	000106299323011296	"2023-05-17 12:36:15"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-05-15	M	0	19860	110.938	2203234	A	16081	D	401(k)	0	-525	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	4	1707925	1	000106299323006696	"2023-03-13 12:28:09"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-10	M	0	2570	0	0	A	8633	D	401(k)	0	42	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	4	1707925	1	000106299322022364	"2022-11-17 15:17:08"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-16	M	0	8885	128.557	1142225	A	6992	D	401(k)	0	-469	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	4	1707925	1	000106299322022364	"2022-11-17 15:17:08"	form4.xml	4	2022-11-16	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-11-16	S	0	2932	333.907	979016	D	6992	D	401(k)	0	-30	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking, Surrey"	X0	"GU21 6HT"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	2	1707925	1	000106299322008401	"2022-03-23 14:22:41"	form4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-21	M	0	2925	0	0	A	7067	D	401(k)	0	71	0	0																					"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	2	1707925	1	000106299321002288	"2021-03-03 16:27:21"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-01	M	0	1165	0	0	A	5224	D	401(k)	0	29	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	3	1707925	1	000106299321001539	"2021-02-16 16:28:10"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-02-12	M	0	6670	110.041	733973	A	4599	D	401(k)	0	-322	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"The Priestley Centre"	"10 Priestley Road"	Guildford	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	3	1707925	1	000106299321001539	"2021-02-16 16:28:10"	form4.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-02-12	S	0	2559	251.657	643991	D	4599	D	401(k)	0	-36	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"The Priestley Centre"	"10 Priestley Road"	Guildford	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	2	1707925	1	000170792520000027	"2020-03-03 12:10:46"	edgar.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	1942	0	0	A	4620	D	401(k)	0	73	0	0																C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	2	1707925	1	000170792519000003	"2019-02-27 17:59:49"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-02-25	M	0	1348	0	0	A	3266	D	401(k)	0	70	0																	C		0	0000		"Linde Plc"	LIN	2810	0	L2	0004-12-31	28	d	"Hoyt Kelcey E"	"C/o Linde Plc"	"The Priestley Centre, 10 Priestley Road"	"Guildford, Surrey"	X0	"GU2 7XY"	"United Kingdom"	0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1681090	1	884905	1	000088490518000020	"2018-02-28 16:43:04"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Common Stock"	2018-02-26	M	0	290	0	0	A	3441	D	401(k)	0	9	0																	C		0	0000		"Praxair Inc"	PX	2810	61249050	DE	0004-12-31	28	d	"Hoyt Kelcey E"	"C/o Praxair, Inc."	"10 Riverview Drive"	Danbury	CT	06810		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
