sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1425523	1	846617	1	000156761918002500	"2018-09-13 10:34:07"	doc1.xml	4	2018-09-12	0	0	0	000000000000000000	0	Common	2018-09-12	S	0	3482	35.3573	123114	D	44703	D	"By Trust 1,By Trust 2"	0	-7	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918002184	"2018-09-06 14:23:06"	doc1.xml	4	2018-09-05	0	0	0	000000000000000000	0	Common	2018-09-05	S	0	5000	35.2892	176446	D	48185	D	"By Trust 1,By Trust 2"	0	-9	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918002094	"2018-09-05 09:15:16"	doc1.xml	4	2018-09-04	0	0	0	000000000000000000	0	Common	2018-09-04	S	0	3500	35.0107	122538	D	53185	D	"By Trust 1,By Trust 2"	0	-6	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918002012	"2018-09-04 12:00:08"	doc1.xml	4	2018-08-31	0	0	0	000000000000000000	0	Common	2018-08-31	S	0	1100	35.0205	38523	D	56685	D	"By Trust 1,By Trust 2"	0	-2	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918001985	"2018-08-31 13:14:25"	doc1.xml	4	2018-08-30	0	0	0	000000000000000000	0	Common	2018-08-30	S	0	100	35	3500	D	57785	D	"By Trust 1,by Trust 2"	0	0	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918001911	"2018-08-30 10:59:09"	doc1.xml	4	2018-08-29	0	0	0	000000000000000000	0	Common	2018-08-29	S	0	300	35.1	10530	D	57885	D	"By Trust 1,By Trust 2"	0	-1	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918001719	"2018-08-23 15:07:27"	doc1.xml	4	2018-08-22	0	0	0	000000000000000000	0	Common	2018-08-22	S	0	5000	35.7295	178648	D	58185	D	"By Trust 1,By Trust 2"	0	-8	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918001343	"2018-08-17 11:35:14"	doc1.xml	4	2018-08-16	0	0	0	000000000000000000	0	Common	2018-08-16	S	0	986	35.0788	34588	D	63085	D	"By Trust 1,By Trust 2"	0	-2	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918001290	"2018-08-16 15:22:40"	doc1.xml	4	2018-08-15	0	0	0	000000000000000000	0	Common	2018-08-15	S	0	4014	35.0467	140677	D	64071	D	"By Trust 1,By Trust 2"	0	-6	0	0																C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1425523	1	846617	1	000156761918000628	"2018-08-13 16:28:38"	doc1.xml	4	2018-08-10	0	0	0	000000000000000000	0	Common	2018-08-10	S	0	3388	35.0183	118642	D	68085	D	"By Trust 1,By Trust 2"	0	-5	0																	C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Arturi Emanuel"	"Po Box 3005"		Bridgehampton	NY	11932		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
