sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1333585	8	29905	1	000106299324006357	"2024-03-13 18:01:45"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	6000	176.71	1060260	D	20877	D	"401K Plan"	0	-22	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1505417	5	29905	1	000106299324006056	"2024-03-08 18:05:11"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1500	171.19	256785	D	22955	D		0	-6	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Todd Stephen M."	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	X1	60515		1	0	0	0			0	0	0	0	0	0	0	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1512696	6	29905	1	000106299324005888	"2024-03-07 18:05:41"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	25873	69.57	1799985	A	50796	D	"401K Plan"	0	104	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cabrera Ivonne M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, GC, Secr."		0	0	0	0	0	1	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299324004665	"2024-02-27 19:46:48"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	18410	163.014	3001088	D	26868	D	"401K Plan"	0	-41	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299323022041	"2023-12-06 17:40:14"	form4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	S	0	14000	142	1988000	D	38844	D	"by 401(k) Plan"	0	-26	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1678627	2	29905	1	000106299323021750	"2023-12-01 18:24:26"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	664	141.64	94049	D	5333	M	"by 401(k) Plan"	0	-11	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Kosinski Anthony K"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"VP Tax"		0	0	0	0	0	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299323017861	"2023-09-08 16:40:56"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	4631	142	657602	D	52835	D	"By 401(k) Plan"	0	-8	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	8	29905	1	000106299323013181	"2023-06-08 17:31:23"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	17769	139.03	2470424	D	57457	D	"By 401(k) Plan"	0	-24	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/o Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	9	29905	1	000106299323006971	"2023-03-15 18:00:37"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	34972	143.247	5009644	D	76757	D	"By 401(k) Plan"	0	-31	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	1	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1333585	9	29905	1	000106299323006777	"2023-03-13 18:03:38"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	91981	48.28	4440843	A	111726	D	"By 401(k) Plan"	0	466	0																						"Dover Corp"	DOV	3530	530257888	DE	0004-12-31	35	d	"Cerepak Brad M"	"C/O Dover Corporation"	"3005 Highland Parkway"	"Downers Grove"	IL	60515		0	1	1	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3530	10	"Construction, Mining & Materials Handling Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
