sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1912196	2	751978	1	000191219623000003	"2023-09-05 09:17:52"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	280	40.681	11391	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	1	751978	1	000191219623000001	"2023-03-02 10:22:44"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	571	39.95	22811	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148417000003	"2017-12-18 10:48:32"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	3333	21.4066	71348	A	9861605	I	"See footnote"	0	0	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148417000002	"2017-12-14 16:04:02"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	10000	21.78	217800	A	9858272	I	"See footnote"	0	0	0																	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148417000001	"2017-12-05 15:41:04"	primary_doc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	20000	22.4796	449592	A	9848272	I	"See footnote"	1	0	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148416000009	"2016-03-03 13:19:27"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	1	8.47	8	A	9828272	I	"See footnote"	0	0	356	0	2	7	11	13	14	19	80	11	18	18	19	-3	-8	-41	-14	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000008	"2015-12-17 16:27:52"	primary_doc.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	P	0	3839	9.45	36279	A	9828271	I	"See footnote"	0	0	271	-4	-3	-3	-1	-20	12	12	66	3	3	2	-4	-6	-30	-21	-21	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000007	"2015-12-17 09:22:39"	primary_doc.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	700	9.491	6644	A	9824432	I	"See footnote"	0	0	271	0	-4	-6	-5	-24	8	8	62	3	3	2	-4	-6	-30	-21	-21	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000006	"2015-12-16 09:49:11"	primary_doc.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	1128	9.48936	10704	A	9823732	I	"See footnote"	1	0	277	0	2	-2	-4	-20	8	13	60	1	1	0	-5	-9	-31	-23	-20	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148415000005	"2015-12-15 09:28:28"	primary_doc.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	3182	9.484	30178	A	9822604	I	"See footnote"	0	0	272	0	1	3	-5	-19	8	9	63	7	2	3	-5	-6	-31	-23	-20	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
