sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1655180	4	751978	1	000165518024000002	"2024-05-15 13:07:26"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	446	33.2703	14839	D	26942	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1826730	1	751978	1	000182673024000002	"2024-05-09 10:25:45"	primary_doc.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	427	33.0958	14132	D	42	D		0	-91	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654862	3	751978	1	000165486224000001	"2024-05-06 10:31:33"	primary_doc.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	1277	33.9052	43297	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654669	4	751978	1	000165466924000001	"2024-03-11 11:40:49"	primary_doc.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	36.8255	73651	D	5374	D		0	-27	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Gendron Robert"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP - Marketing"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	1	751978	1	000191219624000001	"2024-03-04 10:02:02"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	340	38.08	12947	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1411500	4	751978	1	000141150024000001	"2024-02-27 11:18:40"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2659	37	98383	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Morrison Kemble D"	"25 Frontage Road"		Andover	MA	01810		0	0	0	1		"VP-Corporate Controller"	0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	1	751978	1	000191219623000005	"2023-09-08 13:31:52"	primary_doc.xml	4/A	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	280	67.94	19023	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	1	751978	1	000191219623000004	"2023-09-08 13:19:03"	primary_doc.xml	4/A	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	571	47.17	26934	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1912196	2	751978	1	000191219623000003	"2023-09-05 09:17:52"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	280	67.94	19023	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Fendelet Quentin A."	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-CAO."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1826730	1	751978	1	000182673023000004	"2023-08-02 12:52:42"	primary_doc.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	25	88.37	2209	D	42	D		0	-37	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
