sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1230949	4	1040799	1	000115752307002490	"2007-03-08 14:34:35"	a5351511_ex.xml	4	2007-03-07	0	0	0	000000000000000000	0	"Common Stock"	2007-03-07	S	0	408	26.5	10812	D	264532	D	"By Wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	4	1040799	1	000115752307002363	"2007-03-05 15:14:48"	a5348294_ex.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	789	26.5	20909	D	264937	D	"By Wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000135448807000235	"2007-03-01 11:46:29"	primary_doc.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	27500	26.7655	736050	D	265726	D	"By wife"	0	-9	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000135448807000235	"2007-03-01 11:46:29"	primary_doc.xml	4	2007-02-27	0	1	0	000000000000000000	3	"Common Stock"	2007-02-28	M	0	732	9.22	6749	A	265726	D	"By wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306012135	"2006-12-14 12:18:07"	a5294729_ex.xml	4	2006-12-12	0	0	0	000000000000000000	0	"Common Stock"	2006-12-12	S	0	5000	26.25	131250	D	292494	D	"By wife"	0	-2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306011918	"2006-12-05 17:24:19"	a5288412_ex.xml	4	2006-12-05	0	0	0	000000000000000000	0	"Common Stock"	2006-12-05	S	0	7450	26.7567	199338	D	296612	D	"By wife"	0	-2	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306011872	"2006-12-04 12:59:38"	a5286883_ex.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	650	27	17550	D	304062	D	"By wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306011852	"2006-12-01 16:52:17"	a5286059_ex.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	1900	27	51300	D	304712	D	"By wife"	0	-1	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306011740	"2006-11-28 16:34:02"	a5283038_ex.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	S	0	5000	27	135000	D	306612	D	"By wife"	0	-2	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1230949	3	1040799	1	000115752306011716	"2006-11-27 16:27:41"	a5282151_ex.xml	4	2006-11-24	0	0	0	000000000000000000	0	"Common Stock"	2006-11-24	S	0	10000	26.625	266250	D	311612	M	"By wife"	0	-3	0																	C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Turner William Ashley"	"181 Cleveland Crossing Drive"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
