sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1286409	9	1141197	8	000165495423009225	"2023-07-14 19:41:27"	section16.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	f	40000	0.919	36760	D	224500	D		0	-15	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286409	9	1141197	8	000165495422009629	"2022-07-13 16:30:30"	section16.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	f	40000	1.09	43600	D	164500	D		0	-20	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286409	9	1141197	8	000165495421007866	"2021-07-13 19:00:51"	section16.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common stock"	2021-07-12	S	f	45000	1.3572	61074	D	104500	D		0	-30	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286409	9	1141197	8	000165495420007642	"2020-07-13 17:10:59"	section16.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	f	31500	0.77	24255	D	49500	D		0	-39	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1286409	8	1141197	8	000165495419008223	"2019-07-12 16:20:20"	section16.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common stock"	2019-07-12	S	f	9000	1.88	16920	D	11000	D		0	-45	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Scelfo John J"	"1250 Wood Branch Park Dr., Suite 400"		Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1286409	4	4447	5	000120919113030538	"2013-06-04 16:51:57"	doc4.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-06-03	S	0	10547	68.1979	719283	D	59788	D		0	-15	32767	-1	-2	-2	1	-1	10	19	37	0	0	-1	1	0	37	53	-12	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-05-13	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919113007064	"2013-02-07 16:16:36"	doc4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-02-05	S	0	6183	66.5083	411221	D	62036	D		0	-9	32767	0	1	1	2	4	8	11	16	-2	7	17	27	22	40	11	-19	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919112013285	"2012-02-27 16:56:57"	doc4.xml	4	2012-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-02-24	S	0	5000	66.808	334040	D	55347	D		0	-8	32767	0	-2	-2	-2	-10	-30	-25	-1	2	8	11	18	16	20	-19	16	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919112009090	"2012-02-10 16:46:48"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-02-09	S	0	6000	62.8635	377181	D	60347	D		0	-9	32767	-2	1	1	5	1	-21	-19	9	3	12	3	13	-2	17	-21	11	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1286409	4	4447	4	000120919112008429	"2012-02-08 16:41:20"	doc4.xml	4	2012-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-02-07	S	0	8102	61.2834	496518	D	66347	D		0	-11	32767	-1	5	5	2	7	-17	-18	12	6	11	3	7	-3	15	-26	9	C		0	0000		"Hess Corp"	HES	2911	134921002	DE	0004-12-31	29	d	"Scelfo John J"	"Hess Corporation"	"1185 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
