sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1533566	4	1035443	2	000103544322000160	"2022-05-11 16:32:48"	wf-form4_165230114886970.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	5000	171.47	857350	D	175602	D		0	-3	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544321000212	"2021-08-03 16:37:08"	wf-form4_162802301277003.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	15000	201.83	3027450	D	171599	D		0	-8	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544321000134	"2021-05-03 16:30:39"	wf-form4_162007381787023.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	10000	179.93	1799300	D	193971	D		0	-5	0																						"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544321000069	"2021-03-17 16:33:05"	wf-form4_161601312956252.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	10000	166.41	1664100	D	201163	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544320000221	"2020-08-04 16:58:28"	wf-form4_159657444362742.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	S	0	10000	174.97	1749700	D	176390	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544320000148	"2020-05-06 16:17:49"	wf-form4_158879625155248.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	10000	147.63	1476300	D	187690	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	4	1035443	2	000103544320000059	"2020-02-18 16:37:16"	wf-form4_158206181952700.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	10000	174.07	1740700	D	192738	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities, Inc."	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"26 North Euclid Avenue"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	3	1035443	1	000103544319000208	"2019-08-08 16:35:16"	wf-form4_156529649992595.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	10000	145.083	1450825	D	169906	D		1	-6	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	3	1035443	1	000103544319000059	"2019-02-21 16:23:26"	wf-form4_155078419267778.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	10000	135.37	1353700	D	182475	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1533566	3	1035443	1	000103544318000237	"2018-12-06 16:31:55"	wf-form4_154413189877660.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	S	0	7500	125.09	938175	D	144892	D		0	-5	0																	C		0	0000		"Alexandria Real Estate Equities Inc"	ARE	6798	954502084	MD	0004-12-31	67	h	"Richardson Stephen"	"C/o Alexandria Real Estate Equities, Inc"	"385 East Colorado Blvd., Suite 299"	Pasadena	CA	91101		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
