sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1159015	16	1096343	3	000109634324000006	"2024-02-05 16:38:42"	wk-form4_1707169110.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	P	0	100	1414.74	141474	A	50257	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	121	1159015	13	104889	4	000010488923000067	"2023-11-09 16:20:07"	wk-form4_1699564797.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-11-09	P	0	100	607.24	60724	A	5800	D	"By Markel Group Inc."	0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	46	1159015	16	1096343	3	000109634323000204	"2023-11-06 16:39:46"	wk-form4_1699306778.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	100	1311.92	131192	A	50203	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	121	1159015	13	104889	4	000010488923000055	"2023-09-12 18:14:30"	wk-form4_1694556861.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-08	P	0	100	569.83	56983	A	5700	D	"By Markel Corp."	0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	46	1159015	16	1096343	3	000109634323000173	"2023-08-07 16:33:31"	wk-form4_1691440401.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	100	1479.47	147947	A	50103	D	"401(k) Plan,By Trust,By Spouse"	0	0	0																						"Markel Group Inc."	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Group Inc."	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
21	121	1159015	13	104889	4	000010488923000037	"2023-05-09 16:24:55"	wf-form4_168366387123143.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-09	P	0	100	581.63	58163	A	5600	D		0	2	0																						"Graham Holdings Co"	GHC	8200	530182885	DE	0004-12-31	82	i	"Gayner Thomas Sinnickson"		"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
25	46	1159015	14	1096343	1	000109634323000077	"2023-05-03 16:33:24"	wk-form4_1683145989.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	50	1359.93	67997	A	48930	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	118	1159015	9	1632127	1	000143774923005667	"2023-03-07 16:17:37"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-06	P	0	100	709.3	70930	A	29120	D	"By Markel Corporation"	0	0	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
25	46	1159015	14	1096343	1	000109634323000006	"2023-02-06 16:45:41"	wf-form4_167571992053386.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	25	1317.18	32930	A	47305	D	"401(K) Plan,By Trust,By Spouse"	0	0	0																						"Markel Corp"	MKL	6331	541959284	VA	0004-12-31	63	h	"Gayner Thomas Sinnickson"	"C/O Markel Corporation"	"4521 Highwoods Parkway"	"Glen Allen"	VA	23060		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
18	118	1159015	9	1632127	1	000143774922027469	"2022-11-15 16:56:42"	rdgdoc.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-11-14	P	0	5000	714.72	3573599	A	29019	I	"By Markel Corporation"	0	21	0																						"Cable One, Inc."	CABO	4841	133060083	DE	0004-12-31	48	e	"Gayner Thomas Sinnickson"	"C/o Cable One, Inc."	"210 E. Earll Drive"	Phoenix	AZ	85012		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
