sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1730336	4	1958086	1	000095017024001227	"2024-01-03 17:40:47"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	f	100058	0	0	A	202576	D		0	98	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	4	1000229	1	000120919123001001	"2023-01-04 16:46:41"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	91212	0	0	A	138410	D		0	193	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	4	1000229	1	000120919121001035	"2021-01-05 16:19:25"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Shares"	2020-12-31	M	0	13682	0	0	A	19158	D		0	250	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	3	1000229	1	000120919120022437	"2020-04-02 14:52:40"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Shares"	2020-04-01	M	0	100	0	0	A	10860	D		0	1	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	3	1000229	1	000120919120006188	"2020-02-04 10:57:40"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Shares"	2020-02-03	P	0	3000	34.8597	104579	A	10799	D		0	38	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	2	1000229	1	000120919120000796	"2020-01-03 16:08:18"	doc4.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Shares"	2019-12-31	M	0	2400	0	0	A	7799	D		0	44	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	1	1000229	1	000100022919000047	"2019-04-02 16:08:50"	wf-form4_155423571514310.xml	4	2019-04-01	0	1	0	000000000000000000	1	"Common Shares"	2019-04-01	M	0	100	0	0	A	6344	D		0	2	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	1	1000229	1	000100022919000008	"2019-01-03 16:20:10"	wf-form4_154655035655697.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Shares"	2018-12-31	M	0	3000	0	0	A	6390	D		0	88	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	1	1000229	1	000100022918000104	"2018-09-04 17:56:27"	wf-form4_153609817076710.xml	4	2018-09-01	0	1	0	000000000000000000	0	"Common Shares"	2018-09-01	M	0	100	0	0	A	4571	D		0	2	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	1	1000229	1	000100022918000100	"2018-08-03 16:29:25"	wf-form4_153332814950530.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Shares"	2018-08-01	M	0	200	0	0	A	4510	D		0	5	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730336	1	1000229	1	000100022918000057	"2018-04-03 17:28:36"	wf-form4_152279087888835.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Shares"	2018-04-01	M	0	100	0	0	A	4357	D		0	2	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Bruno Lawrence"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
