sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1929283	5	1821159	4	000110465924061232	"2024-05-14 17:18:29"	tm2414410-1_4seq1.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	0	125000	2.006	250750	A	143874	D		0	662	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Khan Badar"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles,"	CA	90064		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1830952	4	1821159	4	000110465924042770	"2024-04-02 21:30:22"	tm2410062-1_4seq1.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	30967	0	0	A	45726	D		0	210	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Motlagh Katherine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		1	0	0	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924036335	"2024-03-19 21:29:30"	tm249289-3_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	S	0	1400	2.386	3340	D	88897	D		0	-2	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1869929	3	1821159	4	000110465924036334	"2024-03-19 21:28:03"	tm249289-2_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	750	2.4315	1824	D	81241	D		0	-1	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1869929	3	1821159	4	000110465924032032	"2024-03-07 21:48:18"	tm248291-2_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	19363	3	58089	D	81991	D		0	-19	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Shevorenkova Olga"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	CFO		0	0	0	0	1	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1232819	7	1821159	4	000110465924032031	"2024-03-07 21:47:21"	tm248291-1_4seq1.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	34717	3	104151	D	0	D		0	-100	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924010820	"2024-02-05 20:03:30"	tm245172-2_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	64908	0	0	A	90297	D		0	256	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1870837	3	1821159	4	000110465924010820	"2024-02-05 20:03:30"	tm245172-2_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-02	S	0	29857	2.086	62282	D	90297	D		0	-25	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Sullivan Francine"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	GC		0	0	0	0	0	1	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1232819	7	1821159	4	000110465924010819	"2024-02-05 20:02:14"	tm245172-1_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	78901	0	0	A	34717	D		0	-179	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1232819	7	1821159	4	000110465924010819	"2024-02-05 20:02:14"	tm245172-1_4seq1.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-02-02	S	0	44184	2.086	92168	D	34717	D		0	-56	0																						"Evgo Inc."	EVGO	7500	0	DE	0004-12-31	75	i	"Kish Dennis G"	"C/O Evgo Inc."	"11835 W. Olympic Blvd. Suite 900E"	"Los Angeles"	CA	90064		0	1	0	0	Pres		0	0	1	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
