sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1428227	14	1318220	1	000156218024001614	"2024-02-22 16:13:12"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	9000	167.975	1511775	D	19075	D		0	-32	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218024001527	"2024-02-21 16:19:35"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	11884	0	0	A	28195	D	"By daughter,By son"	1	73	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218024001388	"2024-02-16 16:26:51"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	1090	0	0	A	20667	D		0	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218023001673	"2023-02-22 16:20:56"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	2674	0	0	A	20253	D		1	15	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218023001507	"2023-02-17 16:16:26"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	927	0	0	A	18231	D		0	5	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218023001464	"2023-02-16 16:20:18"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	6807	0	0	A	17530	D		0	63	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218022006612	"2022-09-12 16:18:27"	primarydocument.xml	4	2022-05-19	0	0	0	000000000000000000	2	"Common Shares"	2022-09-08	S	f	7000	145.258	1016806	D	12933	D	"By daughter,By son"	0	-35	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218022001779	"2022-02-23 16:33:15"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	2836	0	0	A	19923	D		1	17	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218022001525	"2022-02-16 17:06:27"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	2018	0	0	A	17906	D		1	13	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218021004211	"2021-06-11 16:12:42"	primarydocument.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Shares"	2021-06-09	S	f	11000	120.348	1323828	D	16620	D		0	-40	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
