sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1428227	14	1318220	1	000156218024001614	"2024-02-22 16:13:12"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	9000	167.975	1511775	D	19075	D		0	-32	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218022006612	"2022-09-12 16:18:27"	primarydocument.xml	4	2022-05-19	0	0	0	000000000000000000	2	"Common Shares"	2022-09-08	S	f	7000	145.258	1016806	D	12933	D	"By daughter,By son"	0	-35	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218021004211	"2021-06-11 16:12:42"	primarydocument.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Shares"	2021-06-09	S	f	11000	120.348	1323828	D	16620	D		0	-40	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218020002162	"2020-03-04 16:21:03"	primarydocument.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	S	f	9000	98.0043	882039	D	21706	D		0	-29	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	14	1318220	1	000156218019004246	"2019-08-12 16:27:01"	primarydocument.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Shares"	2019-08-08	S	f	17000	92.3546	1570029	D	20879	D		0	-45	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	11	1318220	1	000156218018002599	"2018-05-21 16:19:35"	primarydocument.xml	4	2018-04-27	0	0	0	000000000000000000	1	"Common Stock"	2018-05-17	S	f	11500	75.0727	863336	D	30343	D		0	-27	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	13	1318220	1	000114420417031314	"2017-06-06 16:36:53"	v468564_form4.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Shares"	2017-06-02	S	0	6000	96.948	581688	D	22248	D		0	-21	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"610 Applewood Crescent, 2Nd Floor"		Vaughan	A6	"L4K 0E3"	"Ontario, Canada"	0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	11	1318220	1	000156218017000673	"2017-02-14 16:17:47"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	1964	80.214	157540	D	42255	D		1	-4	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	11	1318220	1	000156218016002625	"2016-06-13 13:14:27"	primarydocument.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	S	f	5000	73.05	365250	D	44219	D		0	-10	32767	0	-2	-1	-3	-1	5	5		0	9	5	9	14	37	52	60	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1428227	8	1057058	4	000161619315000064	"2015-03-11 14:27:52"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	7500	47.2958	354719	D	29963	D		0	-20	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Shea Patrick James"	"3 Waterway Square Place"	"Suite #110"	"The Woodlands"	TX	77380		0	1	0	0	"VP, GC,Secretary"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
