sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1323226	11	1826574	1	000121390021001686	"2021-01-12 16:03:32"	ownership.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2021-01-08	P	0	660000	10	6600000	A	660000	D		0	32767	0																	C	A	0	0000		"Sports Ventures Acquisition Corp."	AKICU	6770	0	E9	0004-12-31	67	h	"Kestenbaum Alan"	"C/o Sports Ventures Acquisition Corp."	"9705 Collins Ave 1901N"	"Bal Harbour"	FL	33154		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
4	51	1323226	9	1383571	603	000120919114058733	"2014-09-19 13:20:17"	doc4.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	50000	20.0616	1003080	D	9389112	D		0	-1	7116	0	-1	-5	-7	-16	-21	-7	-29	6	11	2	9	-5	-2	40	26	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	615	000120919114056115	"2014-09-05 15:54:31"	doc4.xml	4	2014-09-03	0	0	0	000000000000000000	0	"Common Stock"	2014-09-03	S	0	100000	20.3182	2031819	D	9439112	D		1	-1	5246	0	-2	-4	-6	-14	-15	-13	-31	-2	5	3	-5	-1	-1	53	43	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	616	000120919114049508	"2014-07-30 13:40:00"	doc4a.xml	4/A	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	96891	20.7598	2011439	D	9589112	D		1	-1	6193	0	-1	-6	-6	1	-12	-22	-22	-4	-3	-3	-5	5	15	76	66	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	610	000120919114049507	"2014-07-30 13:38:09"	doc4a.xml	4/A	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	S	0	25000	20.1748	504370	D	9686003	D		0	0	6193	0	-1	-6	-6	1	-12	-22	-22	-4	-3	-3	-5	5	15	76	66	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	605	000120919114049505	"2014-07-30 13:36:49"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	50000	20.2353	1011768	D	9539112	D		1	-1	6193	0	-1	-6	-6	1	-12	-22	-22	-4	-3	-3	-5	5	15	76	66	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	604	000120919114048679	"2014-07-23 18:08:42"	doc4.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Common Stock"	2014-07-21	S	0	96891	20.7598	2011439	D	9589212	D		1	-1	7887	0	0	0	-4	-7	-16	-25	-19	3	3	0	0	5	14	85	70	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	608	000120919114046851	"2014-07-14 10:50:39"	doc4.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	49900	20.312	1013567	D	9686103	D		1	-1	7790	0	1	2	2	-4	-18	-16	-12	-1	-3	-6	2	-2	15	83	64	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	597	000120919114044269	"2014-06-30 10:23:18"	doc4.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	S	0	50500	20.8091	1050858	D	9736003	D		1	-1	7950	0	1	2	1	-2	-7	-18	-13	-2	-4	-2	10	0	16	88	70	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323226	9	1383571	600	000120919114040832	"2014-06-12 12:59:57"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock"	2014-06-10	S	0	52561	20.8278	1094730	D	9786503	D		1	-1	6675	0	-1	0	3	-3	-11	-13	-6	1	5	8	8	3	19	78	71	C		0	0000		"Globe Specialty Metals Inc"	GSM	3330	0		0000-00-00	33	d	"Kestenbaum Alan"	"C/o Globe Specialty Metals, Inc."	"600 Brickell Avenue, Ste 1500"	Miami	FL	33131		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
