sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1652508	3	1482512	1	000148251224000069	"2024-05-30 17:06:57"	wk-form4_1717103207.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-30	P	0	5295	4.71	24939	A	36561	D		0	17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Jaffe Steven M."	"11601 Wilshire Blvd Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Business Affairs"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1646908	2	1482512	1	000148251224000068	"2024-05-30 17:06:14"	wk-form4_1717103165.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-30	P	0	5600	4.56	25536	A	92702	D		0	6	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1246348	9	1482512	1	000148251224000067	"2024-05-29 16:42:23"	wk-form4_1717015332.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-29	P	0	5800	4.31	24998	A	119157	D		0	5	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Lammas Mark T"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1506044	4	1482512	1	000148251224000066	"2024-05-29 16:41:52"	wk-form4_1717015301.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-29	P	0	2325	4.29	9974	A	53246	D		0	5	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191854	6	1482512	1	000148251224000033	"2024-02-22 19:34:52"	wk-form4_1708648454.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-21	P	0	80000	6.69	535200	A	110176	D		1	265	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Sholem Barry A"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1646908	2	1482512	1	000148251223000089	"2023-03-30 13:08:50"	wf-form4_168019611852261.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-28	P	0	10000	5.86	58600	A	87102	D		0	13	0	0																					"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1952673	1	1482512	1	000148251223000087	"2023-03-29 14:05:08"	wf-form4_168011309535327.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-27	P	0	25000	5.96	149000	A	120498	D	"By IRA."	0	26	0	0																					"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1506044	4	1482512	1	000148251223000085	"2023-03-21 17:02:48"	wf-form4_167943255440822.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-03-20	P	0	3975	6.27	24923	A	50921	D		0	8	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Diramerian Harout Krikor"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251222000152	"2022-12-07 16:02:43"	wf-form4_167044694842826.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-12-06	P	0	9300	10.63	98859	A	746610	D	"By Coleman 2012 Gift Trust"	0	1	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1646908	2	1482512	1	000148251222000139	"2022-10-04 16:01:53"	wf-form4_166491368087624.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-09-30	P	0	4347	11.11	48295	A	77102	D		0	6	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Suazo Arthur X."	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP, Leasing"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
