sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1191420	8	1482512	1	000148251224000065	"2024-05-24 19:58:58"	wk-form4_1716595126.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-22	S	0	100000	5.17564	517564	D	518692	D	"By Coleman 2012 Gift Trust"	0	-16	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251224000055	"2024-05-16 16:09:22"	wk-form4_1715890143.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-14	S	0	127918	5.72	731691	D	618692	D	"By Coleman 2012 Gift Trust"	0	-17	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1952673	1	1482512	1	000148251224000031	"2024-02-21 19:03:48"	wk-form4_1708560203.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-02-16	S	0	10000	7.11185	71118	D	120234	D	"By IRA."	0	-8	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Gordon Drew"	"C/O Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1490818	4	1482512	1	000148251221000143	"2021-12-16 16:17:10"	wf-form4_163968941764836.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-12-14	S	0	14671	24.63	361347	D	58812	D		0	-20	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Barton Christopher James"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		0	1	0	0	"EVP,Development, Capital Inv"		0	0	0	0	0	0	1	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1245637	2	1482512	1	000120919121053999	"2021-08-31 09:37:47"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-08-27	S	0	11000	26.39	290290	D	7798	D		0	-59	0	0																					"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Fried Richard B"	"C/o Farallon Capital Management, L.L.C."	"One Maritime Plaza, Suite 2100"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251221000081	"2021-03-31 18:05:56"	wf-form4_161722833187189.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-29	S	0	2000	28.05	56100	D	339612	I	"By pension plan.,By limited liability co"	0	-1	0																						"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251221000079	"2021-03-18 19:51:01"	wf-form4_161611144578768.xml	4	2021-03-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-03-16	S	0	4457	28.1533	125479	D	341612	M	"By pension plan.,By limited liability co"	1	-1	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1191420	8	1482512	1	000148251221000060	"2021-03-04 17:42:32"	wf-form4_161489773758412.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-02	S	0	77290	26	2009540	D	737310	M	"By Coleman 2012 Gift Trust"	0	-9	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Coleman Victor J"	"11601 Wilshire Blvd. Suite 900"		"Los Angeles"	CA	90025		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000116	"2020-11-25 18:29:52"	wf-form4_160634697410700.xml	4	2020-11-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2020-11-24	S	0	5000	27.56	137800	D	355361	M	"By pension plan.,By limited liability co"	0	-1	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1264694	8	1482512	1	000148251220000114	"2020-11-13 16:54:45"	wf-form4_160530447173644.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-11-11	S	0	7500	24.13	180975	D	370361	M	"By pension plan.,By limited liability co"	0	-2	0																	C		0	0000		"Hudson Pacific Properties, Inc."	HPP	6500	271430478	MD	0004-12-31	65	h	"Glaser Jonathan M"	"C/o Hudson Pacific Properties, Inc."	"11601 Wilshire Blvd., Ninth Floor"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
