sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1590804	1	888919	1	000120919115076948	"2015-10-27 16:52:58"	doc4.xml	4	2015-10-27	1	1	0	000000000000000000	0	"Common Stock"	2015-10-27	M	0	5291	0	0	A	0	D		0	-100	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Rohlf Hans D"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1207713	6	888919	1	000120919115076928	"2015-10-27 16:47:31"	doc4.xml	4	2015-10-27	1	1	0	000000000000000000	1	"Common Stock"	2015-10-27	M	0	1903	0	0	A	15117	D		0	14	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Flagg James C"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1635208	1	888919	1	000120919115076914	"2015-10-27 16:41:43"	doc4.xml	4	2015-10-27	1	1	0	000000000000000000	1	"Common Stock"	2015-10-27	M	0	1903	0	0	A	2016	D		0	1691	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Beebe Lydia I"	"13403 Northwest Freeway"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1207011	2	888919	1	000118143115000897	"2015-01-12 18:21:54"	rrd421412.xml	4	2015-01-09	0	0	0	000000000000000000	1	"Common Stock"	2015-01-09	S	0	15264	53.5943	818063	D	116708	D		0	-12	0																	C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Schell Michael J"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1207011	2	888919	1	000118143114037593	"2014-12-02 11:39:37"	rrd419640.xml	4	2014-12-01	0	0	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	15668	52.8775	828485	D	160532	D		0	-9	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Schell Michael J"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1323586	8	888919	1	000118143114035111	"2014-10-31 11:20:33"	rrd418087.xml	4	2014-10-30	0	0	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	4000	51.6	206400	D	44488	D		0	-8	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Molbeck John Niels Jr"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1207713	6	888919	1	000118143114026084	"2014-07-03 10:02:42"	rrd412839.xml	4	2014-07-02	0	0	0	000000000000000000	1	"Common Stock"	2014-07-02	S	0	2500	48.7684	121921	D	32734	D		0	-7	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Flagg James C"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399634	2	888919	1	000118143114022018	"2014-06-02 12:31:24"	rrd410728.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock"	2014-05-30	M	0	20000	20.86	417200	A	27032	D		0	284	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Penny Pamela J"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1399634	2	888919	1	000118143114022018	"2014-06-02 12:31:24"	rrd410728.xml	4	2014-05-30	0	1	0	000000000000000000	2	"Common Stock"	2014-05-30	S	0	20000	46.9369	938738	D	27032	D		0	-43	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Penny Pamela J"	"C/o Hcc Insurance Holdings, Inc."	"13403 Northwest Freeway"	Houston	TX	77040		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1563540	2	888919	1	000118143114018442	"2014-05-08 11:45:27"	rrd408885.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock"	2014-05-07	M	0	15000	24.95	374250	A	61768	D		0	32	0	0																C		0	0000		"Hcc Insurance Holdings Inc/de/"	HCC	6331	760336636	DE	0004-12-31	63	h	"Callahan Mark W"	"13403 Northwest Freeway"		Houston	TX	77040		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
