sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1201952	6	107140	3362	000122520813016304	"2013-07-17 15:21:15"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Class A Common"	2013-07-15	S	0	8420	43.9014	369650	D	41389	D		0	-17	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520813016303	"2013-07-17 15:14:12"	doc4.xml	4	2013-06-30	0	1	0	000000000000000000	0	"Class A Common"	2013-06-30	M	0	7788	0	0	A	49809	D		0	19	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812016166	"2012-07-11 14:23:45"	doc4.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Class A Common"	2012-07-10	S	0	1315	49.09	64553	D	49789	D		0	-3	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812016123	"2012-07-10 10:54:04"	doc4.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Class A Common"	2012-07-09	S	0	7341	49.03	359929	D	51104	D		0	-13	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812016066	"2012-07-09 13:20:03"	doc4.xml	4	2012-07-06	0	0	0	000000000000000000	0	"Class A Common"	2012-07-06	S	0	4550	49.4	224770	D	58445	D		0	-7	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812014811	"2012-06-22 14:13:39"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	0	"Class A Common"	2012-06-22	M	0	25000	38.55	963750	A	60595	D		0	70	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812014811	"2012-06-22 14:13:39"	doc4.xml	4	2012-06-22	0	1	0	000000000000000000	1	"Class A Common"	2012-06-22	S	0	25000	47.5	1187500	D	60595	D		0	-29	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520812008129	"2012-03-21 09:36:56"	doc4.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Class A Common"	2012-03-20	S	0	18879	47.77	901850	D	61617	D		0	-23	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520811018016	"2011-07-08 16:08:35"	doc4.xml	4	2011-07-06	0	0	0	000000000000000000	0	"Class A Common"	2011-07-06	S	0	18595	52.1981	970624	D	80496	D		0	-19	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201952	6	107140	3362	000122520811016827	"2011-06-28 10:33:22"	doc4.xml	4	2011-06-27	0	1	0	000000000000000000	0	"Class A Common"	2011-06-27	M	0	4377	33.05	144660	A	99091	D		0	5	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Arlington William J"	"155 Rutherford Road"		Mahwah	NJ	07430		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
