sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1627036	4	96943	1	000009694324000063	"2024-03-05 20:43:48"	wk-form4_1709689418.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	7401	225	1665225	D	10086	D	"By 401(k) Trustee"	0	-42	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000110	"2023-12-29 17:43:42"	wk-form4_1703889811.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	S	0	26256	250.229	6570023	D	37787	D	"By Helen Kelly 2021 Irrevocable Trust"	0	-41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694323000104	"2023-12-01 17:28:21"	wk-form4_1701469691.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common Stock"	2023-11-29	S	0	13952	222.884	3109671	D	14779	D	"By 401(k) Trustee"	0	-49	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694323000068	"2023-05-11 17:52:46"	wf-form4_168384194846005.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	3021	245.71	742290	D	4847	D		0	-38	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000002	"2023-01-04 18:54:02"	wf-form4_167287642066641.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	16343	250.03	4086243	D	29341	D	"By Helen Kelly 2021 Irrevocable Trust"	0	-36	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694322000079	"2022-06-09 17:33:47"	wf-form4_165481040886360.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	3014	283.31	853896	D	4320	D		0	-41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000119	"2021-12-29 16:37:45"	wf-form4_164081384800270.xml	4	2021-12-27	0	1	0	000000000000000000	2	"Common Stock"	2021-12-27	S	0	8987	330	2965710	D	25775	D		0	-26	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000115	"2021-11-12 16:36:31"	wf-form4_163675294919260.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	S	0	3600	350	1260000	D	8639	D	"By 401(k) Trustee"	0	-29	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694321000100	"2021-08-20 16:46:07"	wf-form4_162949234703837.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Common Stock"	2021-08-18	S	0	8987	376.318	3381973	D	25775	D		0	-26	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694321000087	"2021-07-13 21:12:09"	wf-form4_162622511103793.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Common Stock"	2021-07-12	S	0	3564	422.55	1505969	D	9304	D	"By Stephen K. Klasko Revocable Trust"	0	-28	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000078	"2021-06-11 18:08:39"	wf-form4_162344929771463.xml	4	2021-06-10	0	1	0	000000000000000000	2	"Common Stock"	2021-06-10	S	0	3476	395.856	1375996	D	8639	D	"By 401(k) Trustee"	0	-29	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694321000076	"2021-06-08 17:03:32"	wf-form4_162318617156693.xml	4	2021-06-04	0	1	0	000000000000000000	2	"Common Stock"	2021-06-04	S	0	2384	395.66	943253	D	3921	D		0	-38	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694321000037	"2021-03-17 17:30:50"	wf-form4_161601663278410.xml	4	2021-03-15	0	1	0	000000000000000000	2	"Common Stock"	2021-03-15	S	0	3000	421.013	1263040	D	8639	D	"By 401(k) Trustee"	0	-26	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	3	96943	1	000009694320000115	"2020-12-02 17:02:16"	wf-form4_160694652192274.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	2985	371	1107435	D	9280	D	"By 401(k) Trustee"	0	-24	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, HR, Communications"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000106	"2020-10-28 08:24:09"	wf-form4_160388783588327.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	200	361.38	72276	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000101	"2020-09-28 21:27:51"	wf-form4_160134285387033.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Stock"	2020-09-25	S	0	200	326.15	65230	D	1121	D		0	-15	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000099	"2020-08-26 16:41:15"	wf-form4_159847446085908.xml	4	2020-08-25	0	1	0	000000000000000000	1	"Common Stock"	2020-08-25	S	0	200	373.74	74748	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000091	"2020-07-28 21:05:15"	wf-form4_159598470148880.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	200	386.35	77270	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000080	"2020-05-27 16:35:21"	wf-form4_159061170235254.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	200	375.14	75028	D	9001	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	3	96943	1	000009694320000076	"2020-05-11 17:20:45"	wf-form4_158923202729864.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-07	S	0	1400	343.57	480998	D	8192	D	"By 401(k) Trustee"	0	-15	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, HR, Communications"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694320000066	"2020-05-07 17:17:18"	wf-form4_158888622075979.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	1093	330.098	360797	D	990	D	"By 401(k) Trustee"	0	-52	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000048	"2020-04-28 17:07:49"	wf-form4_158810805090993.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common Stock"	2020-04-27	S	0	200	342.26	68452	D	8618	D	"By Stephen K. Klasko Revocable Trust"	0	-2	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694320000045	"2020-03-26 12:54:16"	wf-form4_158524163816199.xml	4	2020-03-25	0	1	0	000000000000000000	1	"Common Stock"	2020-03-25	S	0	200	254.75	50950	D	738	D		0	-21	0	0																C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1706189	1	96943	1	000009694320000043	"2020-03-03 16:15:45"	wf-form4_158327012832995.xml	4	2020-02-28	0	1	0	000000000000000000	3	"Common Stock"	2020-02-28	S	0	2184	346.17	756035	D	2083	D	"By 401(k) Trustee"	0	-51	0																	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Deren John"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
