sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1627036	4	96943	1	000009694324000063	"2024-03-05 20:43:48"	wk-form4_1709689418.xml	4	2024-03-02	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	7401	135.143	1000197	A	10086	D	"By 401(k) Trustee"	0	276	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1627036	4	96943	1	000009694324000063	"2024-03-05 20:43:48"	wk-form4_1709689418.xml	4	2024-03-02	0	1	0	000000000000000000	3	"Common Stock"	2024-03-05	S	0	7401	225	1665225	D	10086	D	"By 401(k) Trustee"	0	-42	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1838834	2	96943	1	000009694324000040	"2024-02-28 19:52:50"	wk-form4_1709167942.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	1525	101.12	154208	A	13146	D	"By 401(k) Trustee"	0	13	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Logue Daniel V."	"550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"CVP, GC, Secty"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000110	"2023-12-29 17:43:42"	wk-form4_1703889811.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Common Stock"	2023-12-27	M	0	26256	101.865	2674571	A	37787	D	"By Helen Kelly 2021 Irrevocable Trust"	0	228	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1552476	12	96943	1	000009694323000110	"2023-12-29 17:43:42"	wk-form4_1703889811.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Common Stock"	2023-12-27	S	0	26256	250.229	6570023	D	37787	D	"By Helen Kelly 2021 Irrevocable Trust"	0	-41	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Kelly Liam"	"550 E. Swedesford Road"		Wayne	PA	19087		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1433241	2	96943	1	000009694323000106	"2023-12-15 17:21:45"	wk-form4_1702678893.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	3021	101.12	305484	A	14168	D	"By Stephen K. Klasko Revocable Trust"	0	27	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Klasko Stephen K. M.D."	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694323000104	"2023-12-01 17:28:21"	wk-form4_1701469691.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	13952	121.674	1697603	A	14779	D	"By 401(k) Trustee"	0	1687	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1242740	11	96943	1	000009694323000104	"2023-12-01 17:28:21"	wk-form4_1701469691.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Common Stock"	2023-11-29	S	0	13952	222.884	3109671	D	14779	D	"By 401(k) Trustee"	0	-49	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Powell Thomas E"	"550 E Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694323000068	"2023-05-11 17:52:46"	wf-form4_168384194846005.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	M	0	3021	101.12	305484	A	4847	D		0	165	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1256144	6	96943	1	000009694323000068	"2023-05-11 17:52:46"	wf-form4_168384194846005.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Common Stock"	2023-05-10	S	0	3021	245.71	742290	D	4847	D		0	-38	0																						"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-27	38	d	"Randle Stuart A"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
