sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1566094	5	885725	1	000122520824004316	"2024-03-19 16:41:02"	doc4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	14506	66.4504	963930	D	58098	D		0	-20	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520824002707	"2024-02-22 16:19:47"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	4960	66.35	329096	D	72604	D		0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520824000738	"2024-01-10 17:44:53"	doc4.xml	4	2024-01-09	0	1	0	000000000000000000	1	"Common Stock"	2024-01-09	S	0	15172	59.25	898941	D	56588	D		0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520824000467	"2024-01-05 16:53:53"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	15000	58.4001	876002	D	56588	D		0	-21	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520824000380	"2024-01-04 16:15:10"	doc4.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	11931	57.821	689862	D	56588	D		0	-17	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520823010827	"2023-12-07 16:10:43"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	353	55.03	19426	D	56588	D		0	-1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520823008555	"2023-08-30 16:10:51"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	18628	53.4802	996230	D	60588	D		1	-24	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520823004745	"2023-04-06 16:26:10"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	4903	50.4	247111	D	78673	D		0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520823004332	"2023-03-31 16:29:01"	doc4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	4903	49.6	243189	D	83576	D		0	-6	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1566094	5	885725	1	000122520823002378	"2023-02-21 16:19:32"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	2	"Common Stock"	2023-02-16	S	0	3470	46.5287	161454	D	92607	D		1	-4	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Mirviss Jeffrey B."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, Pres, Periph Intervent"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
